﻿id,Summary,Owner,Type,Status,Priority,Component
73,Atlantis: problem using bead in necklace,,defect,closed,normal,Engine: SCUMM
76,Music is played too slow....,SF/ender,defect,closed,normal,Engine: SCUMM
107,indy4 montecarlo glitch,,defect,closed,normal,Engine: SCUMM
122,Can't leave Stan's in MI1,,defect,closed,normal,Engine: SCUMM
155,Minor bug on Iceland,,defect,closed,normal,Engine: SCUMM
179,Monkey 1 MP3 crash,SF/ender,defect,closed,normal,Engine: SCUMM
182,small music annoyance :),,defect,closed,normal,Engine: SCUMM
183,part screens,,defect,closed,normal,Engine: SCUMM
221,No music while credits,SF/ender,defect,closed,normal,Engine: SCUMM
224,Mouse cursor is not updated (Act 2),SF/ender,defect,closed,normal,Engine: SCUMM
226,Chrono-John Animation glitch,fingolfin,defect,closed,low,Engine: SCUMM
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,closed,normal,Engine: SCUMM
248,(554619) sam and max problem,SF/ender,defect,closed,normal,Engine: SCUMM
251,indy3: crash when fighting boxer,,defect,closed,normal,Engine: SCUMM
265,Sound effect plays when entering a room,SF/ender,defect,closed,normal,Engine: SCUMM
274,Meeting Sophia GFX Glitch,fingolfin,defect,closed,normal,Engine: SCUMM
279,SAM: Talking,SF/ender,defect,closed,normal,Engine: SCUMM
283,Indy4 dissapearing actors,,defect,closed,normal,Engine: SCUMM
288,Missing moving graphic,SF/ender,defect,closed,normal,Engine: SCUMM
292,no digital sounds in MI2,SF/ender,defect,closed,normal,Engine: SCUMM
302,Sound unsynced : Hogie on roof,SF/ender,defect,closed,normal,Engine: SCUMM
303,Sound unsynced : Bernard on roof,SF/ender,defect,closed,normal,Engine: SCUMM
304,Sound unsynced : Laverne on roof,SF/ender,defect,closed,normal,Engine: SCUMM
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,closed,normal,Engine: SCUMM
388,Infinite loop,,defect,closed,normal,Engine: SCUMM
409,mi2: keyboard layout change needed,Kirben,defect,closed,normal,Engine: SCUMM
448,Crash when discovering world of fish,fingolfin,defect,closed,normal,Engine: SCUMM
451,Freeze at Rotating Restraunt,,defect,closed,normal,Engine: SCUMM
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,closed,normal,Engine: SCUMM
464,ZAK256: ambient sounds not looped,SF/ender,defect,closed,normal,Engine: SCUMM
473,Sam'n'Max music during opening credits,fingolfin,defect,closed,normal,Engine: SCUMM
534,MI1: MP3 decoding error,SF/khalek,defect,closed,normal,Engine: SCUMM
547,DIG: jerky graphics,fingolfin,defect,closed,normal,Engine: SCUMM
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,closed,normal,Engine: SCUMM
567,DIG: Scrolling,fingolfin,defect,closed,normal,Engine: SCUMM
574,DIG: Subtitles redraw problems,,defect,closed,normal,Engine: SCUMM
585,DIG: Game lockup in elevator room,fingolfin,defect,closed,normal,Engine: SCUMM
596,ALL: text displays cut off,fingolfin,defect,closed,normal,Engine: SCUMM
597,MI2 : cut txt with some long sentences,fingolfin,defect,closed,normal,Engine: SCUMM
607,INDY3: Wrong sprites in intro,SF/khalek,defect,closed,normal,Engine: SCUMM
612,Inventory (Lower Left) Wanders,fingolfin,defect,closed,normal,Engine: SCUMM
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,closed,normal,Engine: SCUMM
623,Dig: NPC speech interrupted too early,fingolfin,defect,closed,normal,Engine: SCUMM
630,No sound effects,SF/ender,defect,closed,normal,Engine: SCUMM
649,INDY3: Music doesn't loop,SF/khalek,defect,closed,normal,Engine: SCUMM
658,Corrupted graphics in startup sequence,SF/khalek,defect,closed,normal,Engine: SCUMM
661,loading bug,fingolfin,defect,closed,normal,Engine: SCUMM
672,DIG: no object labels,SF/khalek,defect,closed,high,Engine: SCUMM
675,Crash when turning on lighter in Seatle cave,,defect,closed,normal,Engine: SCUMM
685,16:9 ?!,SF/khalek,defect,closed,normal,Graphics
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,closed,normal,Engine: SCUMM
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,closed,normal,Engine: SCUMM
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,closed,high,Engine: SCUMM
789,COMI: Too many scripts running,fingolfin,defect,closed,normal,Engine: SCUMM
809,DIG: actors freeze in tomb entrance,fingolfin,defect,closed,normal,Engine: SCUMM
820,DIG: Italian version with ingame random text,fingolfin,defect,closed,normal,Engine: SCUMM
825,DIG: Captions are all wrong with italian version,fingolfin,defect,closed,normal,Engine: SCUMM
827,MI2: Graphic glitches in Amiga version,Kirben,defect,closed,low,Engine: SCUMM
850,voice versus subtitles,Kirben,defect,closed,normal,Engine: AGOS
874,Ending: Can't quit when you're done,fingolfin,defect,closed,normal,Engine: SCUMM
933,ZAKDEMO: Missing subtitles,fingolfin,defect,closed,normal,Engine: SCUMM
948,FT: broken voices,fingolfin,defect,closed,normal,Engine: SCUMM
999,LOOMCD: credits freeze,Kirben,defect,closed,normal,Engine: SCUMM
1026,LOOM: closing credits flicker,Kirben,defect,closed,low,Engine: SCUMM
1097,Simon 2 hebrew EXEC,Kirben,defect,closed,normal,Engine: AGOS
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,closed,normal,Engine: SCUMM
1156,ScummVM 0.5.1 for Dreamcast,zeldin,defect,closed,normal,Port: Dreamcast
1165,DC: Intro problems,zeldin,defect,closed,normal,Port: Dreamcast
1174,COMI: Sound que buffer overflow,SF/khalek,defect,closed,normal,Engine: SCUMM
1285,FOA: Invalid actor,fingolfin,defect,closed,normal,Engine: SCUMM
1287,ALL: SDL crash (regression),eriktorbjorn,defect,closed,normal,Port: Win32
1310,FOA: Crash when talking to Sophia,fingolfin,defect,closed,normal,Engine: SCUMM
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,closed,normal,GUI
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,closed,normal,Engine: SCUMM
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,closed,normal,Engine: SCUMM
1391,COMI: Crashes on island,Kirben,defect,closed,normal,Engine: SCUMM
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,closed,normal,Engine: SCUMM
1395,DIG: Crash (segfault),Kirben,defect,closed,normal,Engine: SCUMM
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,closed,normal,Engine: SCUMM
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,closed,normal,Engine: SCUMM
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,closed,high,Port: Mac OS X
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,closed,normal,Engine: SCUMM
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,closed,normal,Engine: SCUMM
1489,COMI: Text scrolls away during ship view,Kirben,defect,closed,normal,Engine: SCUMM
1535,Crash on imuse sound assert,fingolfin,defect,closed,normal,Engine: SCUMM
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,closed,normal,Tools
1561,COMI: volume setting doesn't work,aquadran,defect,closed,normal,Engine: SCUMM
1567,scummvm is not 64-bit clean,SF/ender,defect,closed,normal,Ports
1586,COMI: Part III frozen,,defect,closed,normal,Engine: SCUMM
1617,COMI: LeChucks colours appear messed up,Kirben,defect,closed,normal,Engine: SCUMM
1634,FT: crashes after taking welding torch,Kirben,defect,closed,normal,Engine: SCUMM
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,closed,normal,Engine: SCUMM
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,closed,normal,Engine: SCUMM
1652,FT: Crash on bartender scene,Kirben,defect,closed,normal,Engine: SCUMM
1673,I cannot speak with the gardener,SF/khalek,defect,closed,normal,Engine: Sky
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,closed,normal,Engine: SCUMM
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,closed,normal,Engine: SCUMM
1770,MI1: crash after intro,,defect,closed,high,Engine: SCUMM
1806,WINCE: iPaq time display problem,SF/arisme,defect,closed,normal,Port: WinCE
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,closed,normal,Engine: SCUMM
1879,BASS: Boy and fake gardener refuse to talk / lock up,lavosspawn,defect,closed,low,Engine: Sky
1899,BASS: Lock up when talking to the gardner,lavosspawn,defect,closed,normal,Engine: Sky
1912,Crash when you enter the church,,defect,closed,normal,Engine: SCUMM
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,closed,low,Engine: SCUMM
1919,PALM: ScummVM disables auto power off,Kirben,defect,closed,normal,Port: PalmOS
1920,PALM: ScummVM breaks auto-off,Kirben,defect,closed,normal,Port: PalmOS
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,closed,high,Engine: SCUMM
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,closed,normal,Engine: SCUMM
1932,FT: Actor priority bug,Kirben,defect,closed,normal,Engine: SCUMM
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,closed,normal,Engine: SCUMM
1963,BASS: Locked characters + interaction = freeze,lavosspawn,defect,closed,normal,Engine: Sky
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,closed,normal,Engine: SCUMM
2012,"BASS: ""Invalid Mode(16)"" crash/exit",lavosspawn,defect,closed,low,Engine: Sky
2050,BASS: Unresponsive characters,,defect,closed,normal,Engine: Sky
2079,SIMON2: The game don\'t run,Kirben,defect,closed,normal,Engine: AGOS
2080,SIMON2: The game don\'t run,Kirben,defect,closed,normal,Engine: AGOS
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,closed,normal,Engine: SCUMM
