﻿id,Summary,Owner,Type,Status,Priority,Component
248,(554619) sam and max problem,SF/ender,defect,closed,normal,Engine: SCUMM
685,16:9 ?!,SF/khalek,defect,closed,normal,Graphics
4119,AGI: in game hotkey Ctrl + d used by debugger,,defect,closed,normal,Engine: AGI
13586,AGOS: Impossible to recover power points in Elvira 2,,defect,closed,high,Engine: AGOS
12871,AGS: Animation slow in Maniac Mansion Deluxe,dreammaster,defect,closed,normal,Engine: AGS
12707,AGS: Computer-driven cars moving too slowly in Super Pitstop Racing,dreammaster,defect,closed,normal,Engine: AGS
12945,AGS: Formatting errors in Options menu when loading from ScummVM Launcher (Kathy Rain),criezy,defect,closed,normal,Engine: AGS
12489,AGS: King's Quest I: Quest for the Crown Remake - Giant moves too fast,dreammaster,defect,closed,normal,Engine: AGS
12528,AGS: Nelly Cootalot: Spoonbeaks Ahoy! HD slow performance,dreammaster,defect,closed,normal,Engine: AGS
13906,AGS: Quest For Glory 2 AGS remake mouse input seems broken,bleggett,defect,closed,normal,Engine: AGS
13332,AGS: Quest for Glory II: AGD Interactive - non-functional special action function bar,bliznik,defect,closed,normal,Engine: AGS
12700,AGS: Speed not changeable in QFG2,dreammaster,defect,closed,normal,Engine: AGS
12423,AGS: The Adventures of Fatman - Speed options less effective than with original interpreter.,dreammaster,defect,closed,normal,Engine: AGS
12792,AGS: The Phantom Fellows Demo Not Detected,digitall,defect,closed,normal,Engine: AGS
14283,AGS: The letter Z not displayed properly in The Curse of Life,tag2015,defect,closed,normal,Engine: AGS
12519,AGS: Unknown game variant for AGS (King's Quest IV: The Perils of Rosella Retold),dreammaster,defect,closed,normal,Engine: AGS
14137,AGS: font render incorrectly in Starship Quasar,tag2015,defect,closed,normal,Engine: AGS
1287,ALL: SDL crash (regression),eriktorbjorn,defect,closed,normal,Port: Win32
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,closed,normal,GUI
596,ALL: text displays cut off,fingolfin,defect,closed,normal,Engine: SCUMM
6158,ANDROID: BASS Touch Screen Alignment Issues,fuzzie,defect,closed,normal,Engine: Sky
6675,ANDROID: SCUMM MI2 - Music Audio Distorted,csnover,defect,closed,normal,Engine: SCUMM
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,fuzzie,defect,closed,normal,Port: Android
5959,ANDROID: TOON - Unable To Examine Fish Bowl Chest,,defect,closed,normal,Engine: Toon
6257,ANDROID: borders in 4:3/unstretched mode flicker,fuzzie,defect,closed,normal,Port: Android
4138,Act III - Alchemist Glitch,,defect,closed,normal,Engine: Tinsel
10005,Add 6xbrz filter or Hq5x,csnover,feature request,closed,normal,Graphics: Scalers
7469,Add NES Maniac Mansion german,,feature request,closed,normal,Engine: SCUMM
7396,Adding MP3 and Ogg Support,zeldin,feature request,closed,normal,Port: Dreamcast
7873,Alternative to fighting with numpad in Indy 3,ccawley2011,feature request,closed,normal,Engine: SCUMM
7379,Amiga MI2 and Amiga INDY 4 music,Kirben,feature request,closed,normal,Engine: SCUMM
6715,Android-Port Cursor jumps in upper left corner,,defect,closed,normal,Port: Android
6880,Android: Crashes on BT keyboard (dis)connect,csnover,defect,closed,normal,Port: Android
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,closed,normal,Engine: SCUMM
73,Atlantis: problem using bead in necklace,,defect,closed,normal,Engine: SCUMM
14676,Audio Device Error,tag2015,defect,closed,normal,Audio
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,lephilousophe,defect,closed,normal,Port: Android
4443,BALLOON: Missing background when loading a game on a level,Kirben,defect,closed,normal,Engine: SCUMM
2012,"BASS: ""Invalid Mode(16)"" crash/exit",lavosspawn,defect,closed,low,Engine: Sky
1879,BASS: Boy and fake gardener refuse to talk / lock up,lavosspawn,defect,closed,low,Engine: Sky
2717,BASS: Can't communicate with Piermont,fingolfin,defect,closed,normal,Engine: Sky
2367,BASS: Game hangs towards the end,lavosspawn,defect,closed,normal,Engine: Sky
1899,BASS: Lock up when talking to the gardner,lavosspawn,defect,closed,normal,Engine: Sky
1963,BASS: Locked characters + interaction = freeze,lavosspawn,defect,closed,normal,Engine: Sky
3795,BASS: PSP: Crash when entering door with actor exiting,sev-,defect,closed,normal,Engine: Sky
2406,"BASS: Robot stuck, can't progress",lavosspawn,defect,closed,normal,Engine: Sky
2050,BASS: Unresponsive characters,,defect,closed,normal,Engine: Sky
2405,BASS: breakdown on the bottom level,lavosspawn,defect,closed,normal,Engine: Sky
4657,BASS: crash switching screen mode during intro cutscene,sev-,defect,closed,normal,Engine: Sky
3116,BASS: stucked when Joey is on my way to the exit,sev-,defect,closed,normal,Engine: Sky
2201,BS1: EKG machine bleep repeat,eriktorbjorn,defect,closed,normal,Engine: Sword1
13217,Beneath A Steel Sky: Can Populate More Than One Save Slot At A Time,alayGit,defect,closed,normal,Engine: Sky
10988,Blade Runner lockup when entering Eisenduller Gravity Room,antoniou79,defect,closed,blocker,Engine: Bladerunner
11582,Blazing Dragons  unknown game variant,TimEMaki,defect,closed,normal,--Unset--
7789,Both text and speech in SQ4,,feature request,closed,normal,Engine: SCI
2249,Box at Swampling disappears,,defect,closed,normal,Engine: AGOS
10545,BusyTown Best Christmas Ever Richard Scary,dafioram,defect,closed,normal,--Other--
11774,CINE: OS (Atari ST) - No music,sev-,feature request,closed,normal,Engine: Cine
10334,CMD: Strange behaviour when trying to launch a game by gameid,bonki,defect,closed,normal,--Other--
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,closed,normal,Engine: SCUMM
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,closed,normal,Engine: SCUMM
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,closed,normal,Engine: SCUMM
2573,COMI: A/V out of synch in intro movie,Kirben,defect,closed,normal,Engine: SCUMM
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,closed,normal,Engine: SCUMM
3610,COMI: Crashes just after beginning of Pt3,eriktorbjorn,defect,closed,normal,Engine: SCUMM
1391,COMI: Crashes on island,Kirben,defect,closed,normal,Engine: SCUMM
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,closed,normal,Engine: SCUMM
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,closed,normal,Engine: SCUMM
4316,COMI: Guybrush walks in place; ESC doesn't stop speech,,defect,closed,normal,Engine: SCUMM
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,closed,normal,Engine: SCUMM
1617,COMI: LeChucks colours appear messed up,Kirben,defect,closed,normal,Engine: SCUMM
1586,COMI: Part III frozen,,defect,closed,normal,Engine: SCUMM
1174,COMI: Sound que buffer overflow,SF/khalek,defect,closed,normal,Engine: SCUMM
1489,COMI: Text scrolls away during ship view,Kirben,defect,closed,normal,Engine: SCUMM
789,COMI: Too many scripts running,fingolfin,defect,closed,normal,Engine: SCUMM
4727,COMI: no sound and error massage on Symbian V6,anotherguest,defect,closed,normal,Engine: SCUMM
1561,COMI: volume setting doesn't work,aquadran,defect,closed,normal,Engine: SCUMM
13563,"COMMON: ""No icons path set"" error despite icons path being set",antoniou79,defect,closed,high,Common
6072,COMPOSER: The Little Samurai crash on start,fuzzie,defect,closed,normal,Engine: Composer
122,Can't leave Stan's in MI1,,defect,closed,normal,Engine: SCUMM
12763,Can't logout,toby63,defect,closed,normal,Web
226,Chrono-John Animation glitch,fingolfin,defect,closed,low,Engine: SCUMM
7375,Config file: look in current directory first,Kirben,feature request,closed,normal,--Other--
12315,Configurable quick buttons for the Android and IOS ports,criezy,feature request,closed,low,GUI
658,Corrupted graphics in startup sequence,SF/khalek,defect,closed,normal,Engine: SCUMM
5493,Crash at Submarine pilot session,bluegr,defect,closed,normal,Engine: SCI
11456,Crash on adding Simon The Sorcerer's Puzzle Pack - Demon In My Pocket,criezy,defect,closed,normal,--Unset--
1535,Crash on imuse sound assert,fingolfin,defect,closed,normal,Engine: SCUMM
448,Crash when discovering world of fish,fingolfin,defect,closed,normal,Engine: SCUMM
9559,Crash when repeatedly going in and out of full screen on OS X,criezy,defect,closed,normal,Port: Mac OS X
675,Crash when turning on lighter in Seatle cave,,defect,closed,normal,Engine: SCUMM
1912,Crash when you enter the church,,defect,closed,normal,Engine: SCUMM
4436,DC: Drascula (Spanish) Intro Movie Crash,,defect,closed,normal,Engine: Drascula
