﻿id,Summary,Owner,Type,Status,Priority,Component
10473,SCUMM: COMI - Barbery Coast theme starts before the introductory theme finishes,AndywinXp,defect,closed,normal,Engine: SCUMM
14393,"SCUMM: The secret of monkey island, 900.lfl missing",AndywinXp,defect,closed,normal,Engine: SCUMM
10998,Freddi Fish 1: handle on grandma's door remains there when the door opens,BenCastricum,defect,closed,normal,Engine: SCUMM
3375,WINCE: GOB3: Crash when looking at object,DrMcCoy,defect,closed,normal,Engine: Gob
3953,GOB3 : Unknown Spanish version,DrMcCoy,defect,closed,normal,Engine: Gob
4621,GOB3: Cannot continue in game,DrMcCoy,defect,closed,blocker,Engine: Gob
409,mi2: keyboard layout change needed,Kirben,defect,closed,normal,Engine: SCUMM
827,MI2: Graphic glitches in Amiga version,Kirben,defect,closed,low,Engine: SCUMM
850,voice versus subtitles,Kirben,defect,closed,normal,Engine: AGOS
999,LOOMCD: credits freeze,Kirben,defect,closed,normal,Engine: SCUMM
1026,LOOM: closing credits flicker,Kirben,defect,closed,low,Engine: SCUMM
1097,Simon 2 hebrew EXEC,Kirben,defect,closed,normal,Engine: AGOS
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,closed,normal,Engine: SCUMM
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,closed,normal,Engine: SCUMM
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,closed,normal,Engine: SCUMM
1391,COMI: Crashes on island,Kirben,defect,closed,normal,Engine: SCUMM
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,closed,normal,Engine: SCUMM
1395,DIG: Crash (segfault),Kirben,defect,closed,normal,Engine: SCUMM
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,closed,normal,Engine: SCUMM
1489,COMI: Text scrolls away during ship view,Kirben,defect,closed,normal,Engine: SCUMM
1617,COMI: LeChucks colours appear messed up,Kirben,defect,closed,normal,Engine: SCUMM
1634,FT: crashes after taking welding torch,Kirben,defect,closed,normal,Engine: SCUMM
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,closed,normal,Engine: SCUMM
1652,FT: Crash on bartender scene,Kirben,defect,closed,normal,Engine: SCUMM
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,closed,normal,Engine: SCUMM
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,closed,normal,Engine: SCUMM
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,closed,normal,Engine: SCUMM
1919,PALM: ScummVM disables auto power off,Kirben,defect,closed,normal,Port: PalmOS
1920,PALM: ScummVM breaks auto-off,Kirben,defect,closed,normal,Port: PalmOS
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,closed,normal,Engine: SCUMM
1932,FT: Actor priority bug,Kirben,defect,closed,normal,Engine: SCUMM
2079,SIMON2: The game don\'t run,Kirben,defect,closed,normal,Engine: AGOS
2080,SIMON2: The game don\'t run,Kirben,defect,closed,normal,Engine: AGOS
2247,SIMON1: Dissapearing Box at Swampling,Kirben,defect,closed,normal,Engine: AGOS
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,closed,low,Engine: SCUMM
2312,Mi2towns Kanji crashes at start,Kirben,defect,closed,normal,Engine: SCUMM
2372,DOTT: Not completable on PSP,Kirben,defect,closed,normal,Engine: SCUMM
2515,HE SPYFOX 2: Lift glitch when reloading,Kirben,defect,closed,normal,Engine: SCUMM
2523,INDY 3: Crash on PS2 Port,Kirben,defect,closed,normal,Engine: SCUMM
2525,INDY 3(VGA & FMTOWNS: Won't start for PS2 port,Kirben,defect,closed,normal,Engine: SCUMM
2534,MMNES - Walking and talking doesn't display properly,Kirben,defect,closed,normal,Engine: SCUMM
2552,ZAKTOWNS: Some keyboard shortcuts don't work,Kirben,defect,closed,normal,Engine: SCUMM
2573,COMI: A/V out of synch in intro movie,Kirben,defect,closed,normal,Engine: SCUMM
