﻿id,Summary,Owner,Type,Status,Priority,Component
11109,COMI-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11107,GK1-CD-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11128,GK2: Screenshots,Mataniko,patch,closed,normal,Screenshots
11141,HDB-WIN: Screenshots,Mataniko,patch,closed,normal,Screenshots
11093,HOYLE5: Screenshots,Mataniko,patch,closed,normal,Screenshots
11094,HOYLE5SOLITAIRE: Screenshots,Mataniko,patch,closed,normal,Screenshots
11098,KQ7-WIN-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11097,KQ7-WIN: Screenshots,Mataniko,patch,closed,normal,Screenshots
11131,KYRA1-FM-JP: Screenshots,Mataniko,patch,closed,normal,Screenshots
11130,KYRA2-FM-JP: Screenshots,Mataniko,patch,closed,normal,Screenshots
11132,LAB: Screenshots,Mataniko,patch,closed,normal,Screenshots
11127,LOL-PC98-JP: Screenshots,Mataniko,patch,closed,normal,Screenshots
11096,LSL6HIRES-DE: Screenshots,Mataniko,patch,closed,normal,Screenshots
11095,LSL6HIRES-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11103,LSL7: Screenshots,Mataniko,patch,closed,normal,Screenshots
11116,MOTHERGOOSEHIRES-DE: Screenshots,Mataniko,patch,closed,normal,Screenshots
11115,MOTHERGOOSEHIRES-ES: Screenshots,Mataniko,patch,closed,normal,Screenshots
11117,MOTHERGOOSEHIRES-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11114,MOTHERGOOSEHIRES: Screenshots,Mataniko,patch,closed,normal,Screenshots
11090,NEVERHOOD-WIN:Screenshots,Mataniko,patch,closed,normal,Screenshots
11105,PHANTASMAGORIA-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11106,PHANTASMAGORIA2-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11099,PQ4-CD-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11144,RAMA-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11150,ROSETATTOO-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11104,SHIVERS-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11101,SQ6-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11126,SWORD1PSX-ES: Screenshots,Mataniko,patch,closed,normal,Screenshots
11133,SWORD2PSX: Screenshots,Mataniko,patch,closed,normal,Screenshots
11145,TORIN-FR: Screenshots,Mataniko,patch,closed,normal,Screenshots
11176,VERSAILLES-IT: Screenshots,Mataniko,patch,closed,normal,Screenshots
11092,VERSAILLES-WIN-FRE: Screenshots,Mataniko,patch,closed,normal,Screenshots
