﻿id,Summary,Modified,Owner,Type,Priority,Component
12094,"3DS - Nightlies crashing on startup, 2.2.0 works fine - loadDetectionPlugin?","Feb 8, 2021, 1:10:34 AM",ccawley2011,defect,normal,Ports
12175,A Golden Wake Unknown Variant (GOG),"Feb 20, 2021, 10:51:53 PM",dreammaster,defect,normal,Engine: AGS
12309,AGS: Blackwell Legacy: Joey's hitbox is too large,"Mar 15, 2021, 9:19:56 PM",criezy,defect,normal,Engine: AGS
12136,AGS: Detection entries for commercial AGS games,"Feb 14, 2021, 9:10:39 AM",lotharsm,feature request,normal,Engine: AGS
12317,AGS: Input cursor is misaligned,"Mar 23, 2021, 9:00:18 PM",criezy,defect,normal,Engine: AGS
12318,AGS: Resonance: Cursor is invisible,"Mar 21, 2021, 11:19:39 PM",criezy,defect,normal,Engine: AGS
12333,AGS: Slowdown when in dialogue in rainy scenes,"Mar 29, 2021, 7:30:39 PM",criezy,defect,normal,Engine: AGS
12328,AGS: The Shivah Enhanced: Some GUI elements are misaligned,"Mar 23, 2021, 8:56:45 PM",criezy,defect,normal,Engine: AGS
12314,AGS: The Shivah: Segfault when leaving the synagogue,"Mar 15, 2021, 3:33:53 AM",dreammaster,defect,normal,Engine: AGS
12322,AGS: Unknown game variant for AllTheWayDownV1,"Mar 24, 2021, 2:21:18 AM",dreammaster,feature request,normal,Engine: AGS
12161,Application crash when assigning Xbox One buttons,"Feb 17, 2021, 12:19:42 AM",criezy,defect,normal,Engine: Grim
11968,BACKENDS: AMIGAOS: Fix GL crash on AmigaOS4 (at least),"Jan 10, 2021, 12:46:17 PM",raziel-,defect,normal,Port: AmigaOS4
12012,BACKENDS: AMIGAOS: Rewrote of encoder causes assertion on typing ALT+(WASDXC) key combos (AmigaOS4),"Jan 17, 2021, 3:14:21 PM",ccawley2011,defect,normal,Common
11149,BACKENDS: Android - Blade Runner Engine crash (SDL),"Jan 2, 2021, 11:04:06 AM",sev-,defect,normal,Engine: Bladerunner
11305,BACKENDS: MacOSX - Dark Mode is not supported,"Feb 9, 2021, 1:37:58 AM",criezy,defect,normal,Port: Mac OS X
12013,BACKENDS: PSP: no mouse psp latest nightly(12-12-2020 dd-mm-yyyy),"Jan 3, 2021, 8:27:03 AM",gwlegion,defect,normal,--Unset--
10299,BACKENDS: Retropie: SDL Cursor flashes in corner,"Jan 2, 2021, 11:05:23 AM",sev-,defect,normal,Ports
11750,BACKENDS: Wii - ScummVM 2.2.0 blackscreen on exit,"Feb 8, 2021, 1:20:37 PM",AReim1982,defect,normal,Port: Wii
12173,Broken Sword 2.5 crash,"Feb 21, 2021, 9:11:08 PM",criezy,defect,normal,--Unset--
12072,Cannot quit Blazing Dragons when always return to launcher is selected,"Jan 20, 2021, 11:42:47 PM",criezy,defect,normal,--Unset--
12162,Chance of the Dead,"Feb 17, 2021, 2:25:05 AM",dreammaster,defect,normal,Engine: AGS
11733,Compatibility list can't be switched to latest version,"Jan 2, 2021, 9:52:54 AM",Mataniko,defect,normal,Web
12054,Compatibility list should be arranged from newest to oldest,"Jan 18, 2021, 10:59:28 PM",criezy,feature request,normal,Web
12127,"Crash with ""Unknown key!"" while obtaining guardian realm coordinates","Mar 22, 2021, 10:26:48 PM",criezy,defect,normal,Engine: Stark
12073,Does not recognize Nitro (Discord) version of Fate of Atlantis,"Jan 21, 2021, 4:19:19 AM",zokum-no,defect,normal,Engine: SCUMM
12189,"EOB2 short sword ""Sting"" regression in v2.2.0","Feb 24, 2021, 5:40:20 PM",athrxx,defect,normal,Engine: Kyra
12097,Entrance to Recall Pad in upper catacombs unreachable,"Feb 11, 2021, 2:39:41 AM",mduggan,defect,normal,Engine: Ultima
12186,GRIFFON: Game crashes when multiple enemies are attacked at the same time.,"Mar 28, 2021, 7:09:31 PM",athrxx,defect,normal,Engine: Griffon
12015,"GUI: ""Game 3D Renderer"" text partially replaced with ellipsis in ScummVM Classic Theme","Mar 26, 2021, 2:36:17 PM",sev-,defect,normal,--Other--
12041,GUI: EDIT GAME DIALOG: Selecting <default> for the Graphics Stretch Mode doesn’t revert to default setting.,"Mar 28, 2021, 12:35:46 AM",macca8,defect,normal,GUI
12028,"GUI: I18N - RTL: ""Edit game"" dialog looks distorted for SCI games","Jan 28, 2021, 1:15:30 PM",SupSuper,defect,normal,GUI
7715,GUI: Improve Mass Add button,"Mar 29, 2021, 8:18:16 PM",Mataniko,feature request,normal,GUI
12337,GUI: Part of game name moving around,"Mar 20, 2021, 8:06:57 PM",lephilousophe,defect,normal,GUI
10934,GUI: REMASTERED THEME: 'Remove Game' dialog missing defined top edge.,"Mar 25, 2021, 11:54:19 AM",sev-,defect,high,GUI
12125,Grim Fandango xinput controller crash,"Feb 17, 2021, 9:56:37 AM",criezy,defect,normal,Engine: Grim
12157,Heroine's Quest Crash,"Feb 20, 2021, 11:26:11 PM",dreammaster,defect,normal,Engine: AGS
12167,KQ1 Remake from AGD unknown version,"Feb 20, 2021, 10:51:53 PM",dreammaster,defect,normal,Engine: AGS
12110,KQ1VGA Version 1.0 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12111,KQ1VGA Version 2.0 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12112,KQ1VGA Version 3.0 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
