﻿id,Summary,Status,Keywords,Owner,Type,Priority
14018,AGS: Blackwell Legacy (old version & demo) issues,new,blackwell1,,defect,low
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,"SQ1 SCI, acid drops",,defect,normal
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,"original SQ1 SCI, Star Generator, sound",,defect,low
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,"glitch,forge,tg16",,defect,normal
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,"monkey island, scrolling, cursor, segacd, mi1",,defect,normal
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,broken sword spanish playstation ps1 psx error crash,,defect,normal
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,"ultima1,ultima.dat,ultima8.dat",,feature request,normal
14770,Update Nuked OPL3 emulator to lastest version.,new,"OPL2, YM3812, OPL3, YMF262",,feature request,normal
13317,Update aspect ratio for new iPad Mini 6 2021,new,aspect ratio ipad mini 2021,,feature request,normal
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,Single 2 sided DVD side 1 (also tried one folder deeper),elasota,defect,normal
11367,WEB: I18N and punctuation improvements,pending,"web, I18N, internacionalization, translation",IlDucci,feature request,normal
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,new,"sword1, intro.dxa",,patch,normal
