﻿id,Summary,Owner,Type,Priority,Component,Version
14260,white rectangle around the mouse pointer,lephilousophe,defect,high,Engine: Mohawk,
841,voice versus subtitles ,Kirben,defect,normal,Engine: AGOS,
12698,ultima 6 scaler problems,sev-,defect,normal,Engine: Ultima,
364,this is another test,SF/ender,defect,normal,--Other--,
12879,the trash can is invisible in the Mercury Cinema location,aquadran,defect,normal,Engine: Stark,
14291,the Enable All Engines configure flag does not enable starship titanic by default,digitall,defect,normal,Common,
4644,tfmx build error,,defect,normal,--Other--,
164,switch -e,,defect,normal,Documentation,
6616,spelling-error-in-binary,wjp,defect,normal,--Other--,
6815,spanish Fonts,dreammaster,defect,low,Engine: Tony,
7550,sound amplifier,sev-,feature request,normal,Port: Symbian,
8438,small fix for findObjectInRoom,fingolfin,patch,normal,Engine: SCUMM,
702,simon2: 30 sec delay/hang,Kirben,defect,normal,Engine: AGOS,
324,simon1dos doesn\'t work,,defect,normal,Engine: AGOS,
14528,shivahkosher v2.0 is not detected,vpelletier,feature request,normal,Engine: AGS,
12053,setup documentation for monkey island 4 is not sufficient,sev-,feature request,normal,Documentation,
3922,scummvm-0.12.0-1.src.rpm broken,sev-,defect,normal,Port: Linux,
778,scummvm should not store savegames directly in the home dir.,fingolfin,defect,normal,Port: Linux,
901,scummvm doesn't start without glide supporting system,Kirben,defect,normal,Port: Win32,
157,scummvm and gcc 3.0.4,SF/ender,defect,normal,Port: Solaris,
186,scrolling bug,SF/ender,defect,normal,Engine: SCUMM,
3024,savegames may be saved but not loaded,cyxx,defect,normal,Engine: SCUMM,
1699,saved games don't work in 0.6.0 and 0.6.1,,defect,normal,Engine: Sky,
1796,sam: no mouse control on revolving binoculars,fingolfin,defect,normal,Engine: SCUMM,
99,sam&amp;max bug,,defect,normal,Engine: SCUMM,
916,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,
917,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,
2369,pocketpc bug - II,,defect,normal,Engine: SCUMM,
2368,pocketpc bug - I,,defect,normal,Engine: SCUMM,
11748,phantasmagoria with spanish translation,sluicebox,feature request,normal,Engine: SCI,
3337,parallaction: Run Multilingual,sev-,defect,normal,Engine: Parallaction,
272,odd behaviour in Super Fast Mode,SF/ender,defect,normal,Engine: SCUMM,
1622,newest cvs day of the tentacel console errors,fingolfin,defect,normal,Engine: SCUMM,
1527,multilangual interface does not work,fingolfin,defect,normal,GUI: Translations,
15005,mads:nebular crash to debugger in scene 604,dreammaster,defect,normal,Engine: MADS,
120,load bug in samnmax,,defect,normal,Engine: SCUMM,
5562,libtheora and libpng are required though they shouldn't,lordhoto,defect,normal,Port: Win32,
14021,library mismatch OpenDingux beta - GCW0 daily build,lephilousophe,defect,normal,Port: GCW-Zero,
7814,kq7 support,,feature request,normal,Engine: SCI,
169,keyboard &amp; menu not showing,SF/ender,defect,normal,Port: WinCE,
1199,just borrow your SEVEN mintues please,,defect,normal,--Other--,
105,indy 4 fist fighting problem,,defect,normal,Engine: SCUMM,
108,indy 4 crash,SF/ender,defect,normal,Engine: SCUMM,
14569,"incorrect version of the ""access.dat"" engine data file found. Expected 2.0 but got 1.0",sev-,defect,normal,Engine: Access,
2357,"impossible to add zac, loom & ind3 fm-towns",,defect,normal,Engine: SCUMM,
13673,iOS libs do not include Theora,criezy,defect,normal,Port: iOS,
12393,iOS build doc: Unnecessary tilde in shell command,johannes87,defect,normal,Documentation,
6119,help me please,,defect,normal,Engine: Parallaction,
7368,graphical engine able to antialias the sprites,SF/ender,feature request,normal,Graphics: Scalers,
327,"game freezes, claims device is in use",SF/ender,defect,normal,Engine: SCUMM,
11314,freddypharkas-fr: Warning about missing / corrupt files when starting game.,sluicebox,defect,normal,Engine: SCI,
5610,fisheye not updated to git,fingolfin,defect,normal,--Other--,
7161,error compile on ubuntu xenial,wjp,defect,normal,Port: Linux,
7348,download cutscenes broken sword,fingolfin,feature request,normal,Web,
2931,disk exchange,sev-,defect,normal,Engine: SCUMM,
218,descumm doesn't work --- unportable C code?,SF/ender,defect,normal,Tools,
