﻿id,Summary,Status,Owner,Type,Priority,Version
9058,Using more than one FM_OPL object (experimental),new,,patch,normal,
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,,feature request,normal,
13260,Support the composite palette for PC Engine,new,,feature request,normal,
14175,Support for Atari ST mono rendering,new,,feature request,normal,
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,,feature request,normal,
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,new,,defect,normal,
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,,defect,low,
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,,defect,normal,
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,new,,feature request,normal,
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,,defect,low,
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,,defect,normal,
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,new,,defect,normal,
12996,SCUMM: Restore unused item animation frames?,new,,feature request,normal,
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,dwatteau,feature request,normal,
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,,defect,normal,
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,,feature request,normal,
13737,SCUMM: Re-enable lines in DOTT,new,,feature request,normal,
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,,defect,normal,
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,dwatteau,feature request,low,
2693,SCUMM: Potential savegame incompatibility,new,,defect,normal,
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,,defect,normal,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,AndywinXp,defect,normal,
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,,defect,normal,
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,,feature request,low,
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,defect,normal,
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,,defect,normal,
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,new,,feature request,normal,
12554,SCUMM: MM Amiga: Volume not changeable,new,,defect,low,
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,,defect,normal,
2538,SCUMM: MM (NES) - Sound glitches,new,,defect,normal,
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,,defect,normal,
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,,defect,low,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,new,,defect,normal,
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,,defect,normal,
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,,defect,normal,
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,,defect,low,
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,,feature request,normal,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,,defect,normal,
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,,defect,normal,
14501,SCUMM: MANIAC: Support for the V1 built in demo.,new,,feature request,normal,
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,,defect,normal,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,,defect,normal,
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,,defect,normal,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,,defect,normal,
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,,defect,normal,
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,,defect,normal,
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,athrxx,defect,normal,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,,defect,low,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,,defect,normal,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,,defect,normal,
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,,defect,normal,
15129,"SCUMM: Indy3 Mac, clearing series IQ score seems broken",new,,defect,normal,
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,,defect,normal,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,AndywinXp,defect,normal,
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,,defect,normal,
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,,defect,normal,
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,new,,feature request,normal,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),new,,feature request,normal,
14006,SCUMM: Glitches with the bus in ZAK,new,,defect,normal,
6942,SCUMM: Game variants fail to match demos correctly,new,,defect,normal,
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,,feature request,normal,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,,defect,normal,
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,new,,feature request,normal,
15125,SCUMM: DIG: segmentation fault after entering the asteroid,new,,defect,normal,
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,new,,defect,normal,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,,defect,low,
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,,defect,normal,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,,defect,normal,
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,,defect,normal,
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,,defect,normal,
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,,defect,low,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,Kirben,defect,normal,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,Kirben,defect,normal,
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",new,,defect,normal,
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",new,,defect,normal,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,,defect,normal,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,defect,normal,
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,new,,feature request,normal,
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,,defect,normal,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,new,,defect,normal,
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,new,,feature request,normal,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,,defect,normal,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,,defect,normal,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,new,,defect,normal,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,new,,defect,normal,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,new,,defect,normal,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,new,,defect,normal,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,new,,defect,normal,
6149,SCUMM/HE: Blue's Clues Art Time is not completable,new,,defect,normal,
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,new,,defect,normal,
