﻿id,Summary,Owner,Status,Priority,Component,Version
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,,new,normal,Engine: Sword1,
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),,new,normal,Engine: Cruise,
14889,Broken Sword 1 Subtitles AddOn,,new,normal,Engine: Sword1,
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),somaen,pending,high,Engine: Wintermute,
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),somaen,pending,high,Engine: Wintermute,
14675,ALSA MIDI devices only use show/use the first available port,,new,normal,Audio,
14590,Korean translate for sword2,,new,high,Engine: Sword2,
14589,Korean translate variant for sword1,AndywinXp,closed,normal,Engine: Sword1,
14527,Midi dump feature not working with command line startup,fabianostermann,closed,low,Audio,
14509,"""Might and Magic Book One: The Secret of the Inner Sanctum"": ScummVM freezes and crashes on 2nd run",dreammaster,closed,high,Engine: MM: MM1,
14474,XEEN: deleting all characters in the inn,dreammaster,closed,normal,Engine: MM: Xeen,
14451,French translation game variant for ultima,PushmePullyu,closed,blocker,Engine: Ultima,
14431,XEEN: crash at showCloudsEnding2 and 3,yarolig,closed,normal,Engine: MM: Xeen,
14078,Wetlands : end of level trigger issue for Zone 3 / Oxygen facility,neuromancer,closed,low,Engine: Hypno,
13779,Wetlands Version 1.1 not supported,neuromancer,closed,normal,Engine: Hypno,
13777,SCUMM: Unaligned memory access in IMuseDigital,AndywinXp,closed,normal,Engine: SCUMM,
13771,French translation variant for asylum,,new,high,Engine: Asylum,
13634,Space Quest I VGA remake - Patched to Version 2.1,sluicebox,closed,normal,Engine: SCI,
13598,Sanitarium Polish version works BUT not recognized,alxpnv,closed,normal,Engine: Asylum,
13321,HYPNO: Screenshots,Thunderforge,closed,normal,Screenshots,
13131,SCUMM: Add proper detection for German ultimate talkie translation (Monkey Island 2),dwatteau,closed,normal,Engine: SCUMM,
13100,"GOB: Add Detection for ""Playtoons4: The Mandarin Prince"" German Variant",sev-,closed,normal,Engine: Gob,
13099,"GOB: Add Detection for ""Playtoons 5: The Stone of Wakan"" German Variant",sev-,closed,normal,Engine: Gob,
13085,Unknown game variant for asylum,alxpnv,closed,normal,Engine: Asylum,
13021,patch: Some renames in AGS detected games,dreammaster,closed,normal,Engine: AGS,
12490,CINE: Future Wars French Translation Patch Breaks Game,karisal,closed,normal,Engine: Cine,
12437,DREAMWEB-DE:Screenshots,Thunderforge,closed,normal,Screenshots,
12436,DREAMWEB-IT:Screenshots,Thunderforge,closed,normal,Screenshots,
12434,RIVEN:Screenshots,Thunderforge,closed,normal,Screenshots,
12433,DRAGONS:Screenshots,Thunderforge,closed,normal,Screenshots,
12429,DUCKMAN:Screenshots,Thunderforge,closed,normal,Screenshots,
12407,LURE-DOS-IT:Screenshots,Thunderforge,closed,normal,Screenshots,
12406,MYST-WIN-IT:Screenshots,Thunderforge,closed,normal,Screenshots,
12381,AGS: Reading empty music channel's properties causes null pointer exception.,dreammaster,closed,normal,Engine: AGS,
12170,Unknown game variant for tsage (Spanish translation),dreammaster,closed,normal,--Other--,
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,closed,normal,GUI: Translations,
11739,Fire animation keeps running after loading game,dreammaster,closed,normal,Engine: Lure,
11370,WEB: Adding screenshots for Blade Runner (Windows/Spanish),antoniou79,closed,normal,Screenshots,
11176,VERSAILLES-IT: Screenshots,Mataniko,closed,normal,Screenshots,
11153,BLADERUNNER-FINAL-WIN: Screenshots,antoniou79,closed,normal,Screenshots,
11151,BLADERUNNER-WIN-FR: Screenshots,antoniou79,closed,normal,Screenshots,
11150,ROSETATTOO-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11145,TORIN-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11144,RAMA-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11141,HDB-WIN: Screenshots,Mataniko,closed,normal,Screenshots,
11133,SWORD2PSX: Screenshots,Mataniko,closed,normal,Screenshots,
11132,LAB: Screenshots,Mataniko,closed,normal,Screenshots,
11131,KYRA1-FM-JP: Screenshots,Mataniko,closed,normal,Screenshots,
11130,KYRA2-FM-JP: Screenshots,Mataniko,closed,normal,Screenshots,
11128,GK2: Screenshots,Mataniko,closed,normal,Screenshots,
11127,LOL-PC98-JP: Screenshots,Mataniko,closed,normal,Screenshots,
11126,SWORD1PSX-ES: Screenshots,Mataniko,closed,normal,Screenshots,
11125,SWORD1PSX-IT: Screenshots,lotharsm,closed,normal,Screenshots,
11124,SWORD1PSX-FR: Screenshots,lotharsm,closed,normal,Screenshots,
11123,SWORD1PSX-DE: Screenshots,lotharsm,closed,normal,Screenshots,
11122,SWORD1PSX: Screenshots,lotharsm,closed,normal,Screenshots,
11117,MOTHERGOOSEHIRES-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11116,MOTHERGOOSEHIRES-DE: Screenshots,Mataniko,closed,normal,Screenshots,
