﻿id,Summary,Status,Type,Priority,Component,Created
10512,AGOS - SIMON2 25th Anniversary Edition unsupported,closed,feature request,normal,Engine: AGOS,"May 4, 2018, 12:36:06 AM"
3794,DRASCULA: No Spaces in SaveGames Names,closed,defect,blocker,Engine: Drascula,"Jun 30, 2008, 10:08:57 PM"
3392,"GOB2: BUG at this SaveGame (occurs in original, too)",closed,defect,low,Engine: Gob,"Sep 2, 2007, 8:36:15 AM"
3737,WOODRUFF: Not Recognize Italian Version.,closed,defect,normal,Engine: Gob,"May 24, 2008, 1:40:17 PM"
3758,WOODRUFF: Some Trouble with audio and inventory.,closed,defect,normal,Engine: Gob,"Jun 1, 2008, 12:51:59 AM"
3759,WOODRUFF:Crash after dancing at Puh-Let Party!!,closed,defect,normal,Engine: Gob,"Jun 1, 2008, 1:14:09 AM"
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,defect,normal,Engine: Gob,"Dec 5, 2020, 3:38:04 AM"
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,defect,normal,Engine: Gob,"Nov 30, 2023, 12:36:50 PM"
14987,GRIM: Manny gets frozen after opening the security door,new,defect,blocker,Engine: Grim,"Feb 23, 2024, 4:47:06 PM"
3476,LURE: Doesn't Start....,closed,defect,normal,Engine: Lure,"Dec 2, 2007, 6:13:20 PM"
3484,LURE: Italian version crash at this savegame..,closed,defect,normal,Engine: Lure,"Dec 7, 2007, 1:41:06 PM"
3527,LURE: Italian Floppy Version doesn't start...,closed,defect,normal,Engine: Lure,"Dec 20, 2007, 2:50:59 PM"
3529,LURE:Crash at Prision.. savegame included.,closed,defect,normal,Engine: Lure,"Dec 21, 2007, 9:27:12 PM"
14665,MOHAWK: MYST: Crash at Fortress Simulator When Doing A Complete Rotation,closed,defect,blocker,Engine: Mohawk,"Oct 12, 2023, 2:46:42 PM"
3323,MI CD: Crash on Load...,closed,defect,normal,Engine: SCUMM,"Jul 18, 2007, 6:39:31 PM"
3525,FT: Crash/hangup at Corley Motor factory,closed,defect,blocker,Engine: SCUMM,"Dec 20, 2007, 1:36:40 AM"
4240,INDY4: Not working... console after starting...,closed,defect,normal,Engine: SCUMM,"Mar 21, 2009, 7:25:14 PM"
11480,SCUMM: Loom (VGA) - Graphical glitches where some text appears over previous line and the wood musical note disappear,closed,defect,normal,Engine: SCUMM,"May 20, 2020, 1:57:33 PM"
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,defect,normal,Engine: SCUMM,"Sep 4, 2023, 4:08:39 PM"
2966,TOUCHE: waxy knife disappearing if used on the rope,closed,defect,low,Engine: Touche,"Dec 28, 2006, 5:12:10 AM"
14776,TWINE: LBA - Twinsen can't climb ladder at ever and zoom scene glitched...,closed,defect,blocker,Engine: TwinE,"Dec 31, 2023, 10:37:21 AM"
2965,Daily Build Version...Crash on Scumm Game..,closed,defect,normal,Port: Win32,"Dec 27, 2006, 10:07:12 PM"
5789,WIN32: Function keys not working after app switch in Vista,closed,defect,normal,Port: Win32,"Jul 8, 2011, 1:42:23 AM"
