﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",new,defect,normal,Engine: Toltecs,"Jan 22, 2013, 10:39:02 PM","Aug 30, 2020, 7:48:39 PM",3 Skulls of the Toltecs
11267,TOLTECS: Sprite residues left behind on ego walking,new,defect,normal,Engine: Toltecs,"Nov 15, 2019, 1:09:04 PM","Jun 10, 2023, 12:30:56 PM",3 Skulls of the Toltecs
13231,TOLTECS: Demo fails to load adlib timbre file,new,defect,normal,Engine: Toltecs,"Jan 23, 2022, 8:03:58 PM","Jun 6, 2022, 10:10:48 PM",3 Skulls of the Toltecs
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),new,defect,normal,Engine: Toltecs,"Sep 11, 2022, 3:49:40 AM","Sep 15, 2022, 4:37:14 PM",3 Skulls of the Toltecs
6459,GROOVIE: T7G Enhanced Music Files Block CD Audio,new,defect,normal,Engine: Groovie,"Nov 17, 2013, 6:15:37 PM","Jan 2, 2014, 10:01:24 PM",7th Guest
10663,GROOVIE: T7G: Cannot finish game,new,defect,normal,Engine: Groovie,"Aug 13, 2018, 1:26:02 AM","Jan 2, 2021, 11:05:08 AM",7th Guest
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,defect,normal,Engine: Groovie,"Jun 14, 2020, 12:41:51 PM","Feb 16, 2022, 2:54:35 AM",7th Guest
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,defect,low,Engine: Access,"Dec 7, 2015, 4:52:08 PM","Oct 11, 2018, 9:38:35 AM",Amazon: Guardians of Eden
14296,ACCESS: Amazon - add support for Super VGA,new,feature request,normal,Engine: Access,"Mar 6, 2023, 6:40:57 PM","Mar 6, 2023, 6:40:57 PM",Amazon: Guardians of Eden
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,pending,defect,normal,Engine: SCUMM,"May 16, 2021, 1:24:05 PM","Apr 9, 2022, 1:40:54 PM",Backyard Baseball
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,defect,normal,Engine: SCUMM,"Sep 9, 2021, 1:11:51 AM","Apr 25, 2024, 3:53:12 PM",Backyard Football
14984,SCUMM/HE: Backyard Football Online softlocks regularly,new,defect,normal,Engine: SCUMM,"Feb 22, 2024, 7:39:48 AM","Mar 6, 2024, 6:56:42 PM",Backyard Football
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,defect,low,Engine: Sky,"Oct 6, 2005, 5:22:37 AM","Jul 18, 2020, 6:23:53 PM",Beneath a Steel Sky
9872,SKY: BASS - Save game MetaInfo is missing,new,defect,low,Engine: Sky,"Jul 3, 2017, 11:47:58 AM","Feb 1, 2024, 4:30:55 PM",Beneath a Steel Sky
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,new,defect,low,Engine: Sky,"Feb 26, 2018, 1:36:31 AM","Jul 18, 2020, 2:21:27 PM",Beneath a Steel Sky
11295,BLADERUNNER: save games may not work on macOS Catalina,new,defect,normal,Engine: Bladerunner,"Dec 31, 2019, 10:50:09 AM","Nov 17, 2023, 4:26:04 PM",Blade Runner
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,defect,normal,Engine: Bladerunner,"Feb 5, 2020, 10:29:31 PM","Feb 5, 2020, 10:29:31 PM",Blade Runner
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,defect,normal,Port: Wii,"Mar 2, 2020, 1:10:11 PM","Jun 30, 2021, 9:29:10 PM",Blade Runner
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,defect,normal,Engine: Bladerunner,"May 28, 2021, 7:11:04 AM","May 31, 2021, 10:30:21 AM",Blade Runner
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,defect,normal,Port: Wii,"Jul 5, 2022, 4:07:54 PM","Jul 7, 2022, 8:02:04 AM",Blade Runner
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,new,defect,normal,Engine: Bladerunner,"Apr 17, 2021, 12:53:10 PM","Apr 18, 2021, 8:35:58 AM",Blade Runner with restored content
12599,BLADERUNNER: Restored Content bugs,new,defect,normal,Engine: Bladerunner,"May 31, 2021, 7:44:44 PM","Jun 17, 2021, 9:46:40 AM",Blade Runner with restored content
11629,DRAGONS: Wrong aspect ratio,new,defect,normal,Engine: Dragons,"Aug 27, 2020, 1:58:43 PM","Nov 23, 2021, 8:58:12 AM",Blazing Dragons
11632,Blazing Dragons: Subtitles are cropped,new,feature request,normal,Engine: Dragons,"Aug 27, 2020, 3:18:53 PM","Apr 22, 2021, 12:06:40 PM",Blazing Dragons
11643,Blazing Dragons: Thumbwrestling too easy,new,feature request,normal,Engine: Dragons,"Aug 30, 2020, 8:50:10 AM","Aug 30, 2020, 8:50:10 AM",Blazing Dragons
11644,DRAGONS: Splash screen font background too visible,new,defect,normal,Engine: Dragons,"Aug 30, 2020, 9:01:27 AM","Jan 22, 2023, 10:49:36 AM",Blazing Dragons
11693,DRAGONS: dust cloud in library,new,defect,low,Engine: Dragons,"Sep 12, 2020, 6:16:00 AM","Nov 23, 2021, 8:58:28 AM",Blazing Dragons
11694,DRAGONS: pre tournament cutscene few frames too long,new,defect,low,Engine: Dragons,"Sep 12, 2020, 6:24:33 AM","Nov 23, 2021, 8:58:40 AM",Blazing Dragons
