﻿id,Summary,Owner,Type,Priority,Component,Version
4621,GOB3: Cannot continue in game,DrMcCoy,defect,blocker,Engine: Gob,
10988,Blade Runner lockup when entering Eisenduller Gravity Room,antoniou79,defect,blocker,Engine: Bladerunner,
11213,QFG3 saving crash - Assertion `isValidRect()' failed.,sluicebox,defect,blocker,Engine: SCI,
11921,Zak McKracken Plane Scene Time elapses too fast to solve tasks,bluegr,defect,blocker,Engine: SCUMM,
12738,Strangeland (AGS) fails to start,criezy,defect,blocker,Engine: AGS,
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,blocker,Engine: TwinE,
672,DIG: no object labels,SF/khalek,defect,high,Engine: SCUMM,
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,high,Engine: SCUMM,
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,
1770,MI1: crash after intro,,defect,high,Engine: SCUMM,
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,high,Engine: SCUMM,
2418,Sega CD Monkey Island insult issues,fingolfin,defect,high,Engine: SCUMM,
5932,Soltys WINCE: Scummvm crash at start,digitall,defect,high,Engine: CGE,
6698,DREAMWEB: Crash after intro on OSX 10.9.4,lordhoto,defect,high,Engine: Dreamweb,
10442,TITANIC: Game crashes on Floor 38,dafioram,defect,high,Engine: Titanic,
10528,SPY FOX 3 GERMAN: Crash in the Hair Dressing Room.,svenmeier,defect,high,Engine: SCUMM,
11392,Zork Grand Inquisitor DVD crashes on launch,,defect,high,Engine: ZVision,
12863,Inca 2 CD Bug,sev-,defect,high,Engine: Gob,
13563,"COMMON: ""No icons path set"" error despite icons path being set",antoniou79,defect,high,Common,
13586,AGOS: Impossible to recover power points in Elvira 2,,defect,high,Engine: AGOS,
13934,"simon 1 anniversary edition folder name: ""Simon1_data_all.bundle""",,defect,high,--Other--,
14081,ITE: Inherit the Earth Amiga version crashing on macOS x64,dwatteau,defect,high,Engine: SAGA,
14189,Incorrect Display of Letter Z,tag2015,defect,high,Engine: AGS,
14688,ULTIMA6: Game crashes upon load,mduggan,defect,high,Engine: Ultima,
73,Atlantis: problem using bead in necklace,,defect,normal,Engine: SCUMM,
76,Music is played too slow....,SF/ender,defect,normal,Engine: SCUMM,
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,
122,Can't leave Stan's in MI1,,defect,normal,Engine: SCUMM,
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,
179,Monkey 1 MP3 crash,SF/ender,defect,normal,Engine: SCUMM,
182,small music annoyance :),,defect,normal,Engine: SCUMM,
183,part screens,,defect,normal,Engine: SCUMM,
221,No music while credits,SF/ender,defect,normal,Engine: SCUMM,
224,Mouse cursor is not updated (Act 2),SF/ender,defect,normal,Engine: SCUMM,
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,normal,Engine: SCUMM,
248,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
251,indy3: crash when fighting boxer,,defect,normal,Engine: SCUMM,
265,Sound effect plays when entering a room,SF/ender,defect,normal,Engine: SCUMM,
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,
279,SAM: Talking,SF/ender,defect,normal,Engine: SCUMM,
283,Indy4 dissapearing actors,,defect,normal,Engine: SCUMM,
288,Missing moving graphic,SF/ender,defect,normal,Engine: SCUMM,
292,no digital sounds in MI2,SF/ender,defect,normal,Engine: SCUMM,
302,Sound unsynced : Hogie on roof,SF/ender,defect,normal,Engine: SCUMM,
303,Sound unsynced : Bernard on roof,SF/ender,defect,normal,Engine: SCUMM,
304,Sound unsynced : Laverne on roof,SF/ender,defect,normal,Engine: SCUMM,
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,normal,Engine: SCUMM,
388,Infinite loop,,defect,normal,Engine: SCUMM,
409,mi2: keyboard layout change needed,Kirben,defect,normal,Engine: SCUMM,
448,Crash when discovering world of fish,fingolfin,defect,normal,Engine: SCUMM,
451,Freeze at Rotating Restraunt,,defect,normal,Engine: SCUMM,
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,normal,Engine: SCUMM,
464,ZAK256: ambient sounds not looped,SF/ender,defect,normal,Engine: SCUMM,
