﻿id,Summary,Owner,Type,Priority,Component,Version
52,Sam and Max: Inventory Hack (FIXME),SF/ender,defect,low,Engine: SCUMM,
84,indy4: transition error leaving canal,SF/ender,defect,low,Engine: SCUMM,
135,Room entry: Actor Direction,fingolfin,defect,low,Engine: SCUMM,
196,LOOM: Bobbin walks backwards,SF/ender,defect,low,Engine: SCUMM,
197,CD audio/mp3 plays in pause mode,fingolfin,defect,low,Audio,
198,CD audio/mp3 music does not loop,fingolfin,defect,low,Engine: SCUMM,
200,MI2: Verbs shadows missing,SF/ender,defect,low,Engine: SCUMM,
201,Bad cutscene graphic in MI1 ,fingolfin,defect,low,Engine: SCUMM,
202,Command line parsing,SF/bbrox,defect,low,--Other--,
207,MI2: mojo music not played correctly,SF/chuzwuzza,defect,low,Engine: SCUMM,
212,Bad graphics in screen transition,fingolfin,defect,low,Engine: SCUMM,
215,FOA: Jerky movement in car chase,Kirben,defect,low,Engine: SCUMM,
220,DOTT: Item takes time to leave inventory,fingolfin,defect,low,Engine: SCUMM,
229,You don't load the correct files?,SF/ender,defect,low,Engine: AGOS,
244,Dirt between game graphics and verbs,fingolfin,defect,low,Engine: SCUMM,
258,DOTT: Inventory items not changing name,SF/ender,defect,low,Engine: SCUMM,
264,SAM: iMuse transition/lockup problems,SF/jamieson630,defect,low,Engine: SCUMM,
269,SAM: Dinosaur does not stop properly,eriktorbjorn,defect,low,Engine: SCUMM,
286,DOTT: Flickering Chron-O-John,eriktorbjorn,defect,low,Engine: SCUMM,
291,LOOM: Wrong default cursor,Kirben,defect,low,Engine: SCUMM,
307,simon1dos: linux path case sensitive bug,SF/ender,defect,low,Engine: AGOS,
316,MI2 (Amiga Version): Actor sprites incorrectly drawn,fingolfin,defect,low,Engine: SCUMM,
323,SIMON: german umlauts,Kirben,defect,low,Engine: AGOS,
339,MI2: Guybrush facing wrong direction,fingolfin,defect,low,Engine: SCUMM,
353,ZAK256: counter door,fingolfin,defect,low,Engine: SCUMM,
360,MI1VGA: more graphical glitches,fingolfin,defect,low,Engine: SCUMM,
