﻿id,Summary,Status,Owner,Type,Priority,Component
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,new,,defect,normal,Port: Wii
11775,MYST3: Autosave does not work,new,,defect,normal,Engine: Myst3
11850,MYST3: Unable to use space key to interact.,new,,defect,normal,Engine: Myst3
11877,MYST3: Easter Eggs issue,new,,defect,normal,Engine: Myst3
11881,MYST3: wrong texts on letters in Polish version,new,,defect,low,Engine: Myst3
11884,MYST3: Jnanin lift descending sound is early,new,,defect,normal,Engine: Myst3
11895,MYST3: Invisible font on save/load  screen/book,new,,defect,normal,Engine: Myst3
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,new,,defect,normal,Engine: Myst3
12955,MYST3: Video speeds up after room transition,new,,defect,normal,Engine: Myst3
13039,MYST3: Unknown game variant for myst3,new,,defect,normal,Engine: Myst3
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,,defect,normal,Engine: Myst3
13396,MYST3: Gameplay duration issue with Myst III saves,new,,defect,normal,Engine: Myst3
14450,Mass add duplicates languages in myst 3 dvd,new,,defect,normal,Engine: Myst3
14505,MYST3: Endian issue on graphics,new,,defect,normal,Engine: Myst3
15093,MYST3: Support original DVD layout,new,,feature request,normal,Engine: Myst3
