﻿id,Summary,Status,Owner,Type,Priority,Version
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,,feature request,normal,
13127,GRIM: Grim Fandango - change default controller keys,new,,feature request,low,
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,,feature request,high,
13467,Built in Point & Click Support for GRIM Games,new,,feature request,normal,
11766,GRIM: EMI - french version shows english subtitles,new,,defect,low,
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,defect,normal,
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,defect,normal,
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,defect,normal,
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,defect,normal,
11787,EMI: Guybrush walks through the dart players,new,,defect,normal,
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,defect,normal,
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,defect,normal,
11790,EMI: Some text is split incorrectly,new,,defect,low,
11791,EMI: Hard to get across the bridge to meathook's house,new,,defect,normal,
11792,EMI: Dart players in the Scumm Bar stop playing,new,,defect,normal,
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,defect,normal,
11794,EMI: Lever of the stove in LUA bar misplaced,new,,defect,low,
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,defect,normal,
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,defect,normal,
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,defect,normal,
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,,defect,low,
11799,"EMI: PS2, the menu has no background",new,,defect,normal,
11800,EMI: PS2 controls don't work cross-screen,new,,defect,normal,
11801,GRIM: Stuck in animaton - Second Year,new,,defect,low,
11802,EMI: PS2 videos have flicker at the bottom,new,,defect,normal,
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,defect,normal,
11804,GRIM: Issue with Toto,new,,defect,low,
11805,EMI: Memory-card support is missing from PS2-version,new,,defect,normal,
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,defect,normal,
11807,EMI: The text in the scene tri is placed incorrectly,new,,defect,normal,
11809,EMI: Some text is placed 1 pixel too low,new,,defect,normal,
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,,defect,low,
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,defect,normal,
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,defect,normal,
11814,EMI: The diving judges signs show through the desk,new,,defect,normal,
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,defect,normal,
11817,EMI: Ozzie has odd pathing when getting his cane,new,,defect,normal,
11818,GRIM: Manny turns orange when using the grinder,new,,defect,normal,
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,defect,normal,
11820,EMI: Guybrush is visible through the city hall door,new,,defect,normal,
11822,EMI: Guybrush walks through tourist body,new,,defect,low,
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,defect,normal,
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,defect,normal,
11825,GRIM DEMO: Running with numpad keys causes issues,new,,defect,normal,
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,defect,normal,
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,defect,normal,
11828,EMI: Missing subtitles by default in demo (french/german),new,,defect,low,
11829,GRIM: Elevator doors do not behave like in original,new,,defect,normal,
11830,GRIM: Manny's neck does not bend like in original,new,,defect,normal,
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,defect,normal,
11832,EMI: Some lines are not spoken,new,,defect,normal,
11833,EMI: Only left shift makes guybrush run,new,,defect,normal,
11834,GRIM: Eva lifts her arms twice in a row,new,,defect,normal,
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,defect,normal,
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,defect,normal,
11837,GRIM: Maintenance demon's face shading problem,new,,defect,normal,
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,defect,normal,
11840,GRIM: Only a black screen at the edge of the world,new,,defect,normal,
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,defect,normal,
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,defect,normal,
11843,GRIM: Num Lock problem,new,,defect,normal,
11844,GRIM: graphic glitch - Manny in the elevator,new,,defect,normal,
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,defect,normal,
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,defect,normal,
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,,defect,low,
11849,EMI: When switching sets wrong setup is rendered breifly,new,,defect,normal,
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,defect,normal,
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,,defect,normal,
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,,defect,normal,
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,,defect,normal,
11857,GRIM: Elevator glitch in the High Roller Lounge,new,,defect,normal,
