﻿id,Summary,Status,Keywords,Owner,Type,Priority
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,"audio, reproducible, AdLib",,defect,low
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,original,,defect,low
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,original,bluegr,defect,normal
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,draw order,Strangerke,defect,normal
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,original,lolbot-iichan,defect,low
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,has-save-game,,defect,normal
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,original,DrMcCoy,defect,normal
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,original,,defect,low
6721,WME: The Kite - Overlapping bug,new,original,lolbot-iichan,defect,low
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,original,DrMcCoy,defect,low
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,original,,defect,low
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,pathfinding,,defect,normal
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,original,,defect,normal
7155,SCI: Differences in the pathfinding algorithm,new,pathfinding has-pull-request,,defect,normal
7180,TOUCHE: Incorrect position of main character animation,new,original,,defect,normal
7546,DS: Action GUI,new,keymapper,agent-q,feature request,normal
7569,AGI: Add the function keys to the keymap,new,keymapper,,feature request,normal
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,"sci32, pathfinding",,defect,normal
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,"FM Towns, soundtrack",,defect,normal
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,portable,,feature request,normal
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,"sci32, pathfinding",,defect,normal
9787,SCI: KQ7: Rosella walks through walls,new,"sci32, pathfinding",,defect,normal
9818,SCI: Torin: ASTHENIA path finding issues,new,"sci32, pathfinding",,defect,normal
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,sci32 original,,defect,low
9852,SCI: PQ4: Repeated speech outside of morgue,new,"sci32, pathfinding",,defect,low
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,audio,,defect,normal
10348,SHERLOCK: Music setting by in-game option is not respected,new,audio,,defect,normal
10444,AGI: Graphics glitch when reloading a savegame after dying,new,has-pull-request,,patch,normal
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,"Android, controls, minigame, keymapper",,defect,normal
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,original,,defect,normal
10578,MOHAWK: MYST: Matches and Held pages,new,original,,defect,low
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,sRGB Display P3 color gamut iMac,,defect,normal
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,original,,defect,normal
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,SCI32 original,,defect,low
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,SCI32 original,,defect,low
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,SCI32 original,,defect,low
10831,SCI: QFG3 - Harami escape speed uncapped,new,thief harami escape,,defect,low
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,savegame,,defect,normal
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,new,feature request virtual keyboard obstruction,,feature request,normal
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,aspect correction SDL,,feature request,normal
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,aspect correction SDL,,defect,normal
11181,ZVISION Audio is clipping,new,zork zvision audio clipping,,defect,normal
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,Cloud Saves,,defect,normal
11287,WME: Some games are using same fonts for selected and normal text,new,original,,defect,low
11295,BLADERUNNER: save games may not work on macOS Catalina,new,"saving fails, macOS Catalina",,defect,normal
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,unknown-game,,defect,normal
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,"flee, waypoint, pathfinding",,defect,normal
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,stereo audio hourglasses,,defect,normal
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,bug loop prison entrance intro,,defect,normal
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,"monkey island, scrolling, cursor, segacd, mi1",,defect,normal
11367,WEB: I18N and punctuation improvements,pending,"web, I18N, internacionalization, translation",IlDucci,feature request,normal
11369,GNAP: Can't move car,new,"GNAP, Android",,defect,normal
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,"Blade Runner, Wii, freeze",,defect,normal
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,audio,,defect,normal
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,"saving, platform dependant I/O access",,defect,normal
11428,macOS: Change default savegame location for macOS,new,saving,,feature request,normal
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,King's Quest 4 Amiga sounds and Munt Support,,feature request,normal
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,amiga,,defect,normal
11462,IOS: Apple Magic Keyboard support,new,"magic keyboard, touchpad, ipad",,feature request,normal
11483,ZVISION: ZGI: Music broke,new,"Zork, Grand Inquisitor, Music",,defect,high
11487,ULTIMA6: German patch version is not in German language,new,Ultima,,defect,normal
11496,VOYEUR: lock screen doesn't show last play time,new,lock screen play time,,defect,normal
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,7th guest 25th anniversary,,defect,normal
11519,GLK: text is low resolution on macOS retina display,new,MacOSX,,defect,normal
11549,"TONY: Undetected German ""Shoe Box"" Version",new,unknown game variant,,feature request,normal
11558,TITANIC: Missing QSound Positional Audio,new,Starship Titanic,,defect,normal
11560,ADL: Unknown game variant for Ulyssey,new,unknown-game,,defect,normal
11598,GOB3: French version works incorrectly,new,"unrecognized version French, Italian, Spanish",,defect,normal
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,gui savegame new save,,defect,low
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,"soundfont, FluidSynth, crash, Loom, Beneath a Steel Sky",,defect,normal
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,"Android, out of synch, slow, video, theora",,defect,low
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,"obscured, hidden, inaccessible, layout",,defect,normal
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,new,"Rime Age, Myst Rime",,feature request,normal
11932,Android TV support,new,androidtv,,feature request,normal
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,Localization,,feature request,normal
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,"Ultima IV, Graphics",,defect,normal
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,"maniac mansion, zak mckracken, maniac, zak, text, dialog, cursor, c64, commodore 64",,defect,normal
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,GOB3 Stucks Crash Unplayable,,defect,normal
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,"Sword2, demo, Spanish",,defect,low
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,new,Myst bitmap,tag2015,defect,normal
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,missing graphics effects SpyFox Cheese Chase,,defect,normal
12302,ULTIMA4: Moongate remains on screen,new,Ultima IV moongate,,defect,low
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,Ultima IV quickness combat second,dreammaster,defect,low
12316,Configurable quick buttons for the Android and IOS ports,new,android,,feature request,low
12480,ULTIMA4:: sound FX loops,new,Ultima IV sound loop,,defect,low
12481,ULTIMA4: Text Colorization does not work,new,Ultima IV text colorization,,defect,low
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,steam macos,,feature request,normal
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,android touch mouse cursor snap top left,lephilousophe,defect,normal
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,blade runner 3ds n3ds video cutscenes,,defect,normal
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,"3ds, n3ds, mohawk, riven",,defect,low
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,original,,defect,low
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,"illusions,duckman,crash,actor,cursor",,defect,normal
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,new,Crusader; Numeric; Keypad,,feature request,low
12800,Add option to pass parameters to SCUMMVM on Android,new,android,,feature request,normal
12841,DIRECTOR: Mylk Mac crashes on startup,new,mylk-mac,,defect,normal
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,Backyard Football 2002,,defect,normal
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,"rain, screen shake, differences",,defect,normal
12935,BURIED: Windows hotkeys are used on macOS,new,buried-win macOS,,defect,normal
12973,"STARK: Dialogue line cut in half, stops reproducing",new,"gribbler, dialogue stops, audio issue",,defect,low
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,has-pull-request,criezy,defect,normal
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,"scumm, loom, macintosh, mac",,defect,normal
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,"MT32, music, loop, monkey, ega",,defect,normal
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,"german, font",,defect,low
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,"LOOM, CD, Talkie, Subtitles",,defect,normal
13030,Option to Disable Status Window,new,Status-window,,feature request,normal
13039,MYST3: Unknown game variant for myst3,new,unknown-game,,defect,normal
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,"Android, GUI",,defect,low
13074,PRINCE: Timing issue / Scene skipping,new,"Galador, Text skip, unwinnable mini game, Prince and the Coward",,defect,normal
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,"Maniac Mansion NES, Text artifacts, Clear screen, Letters",,defect,normal
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,audio,,defect,normal
13122,TITANIC: Starship Titanic Animations Lag,new,"lag, cursor, movies",,defect,normal
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,"grim, opengl, linux, dialog, transcript, 2.5.0",,defect,low
13127,GRIM: Grim Fandango - change default controller keys,new,"grim, linux, controller, joystick, keymap, 2.5.0",,feature request,low
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,"grim, remastered, steam, gog, md5, wip",,feature request,high
13139,GRIM: Grim Fandango - model glitch year 3,new,"grim, model, year 3, 2.5.0",,defect,normal
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,"grim, cutscene, year 3, 2.5.0",,defect,low
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,"grim, transparency, sewer, year 4, 2.5.0",,defect,low
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,new,original,,defect,normal
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,"big endian, BE, Myst3, AmigaOS",,defect,normal
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,"Steam, Lancelot's Hangover",,defect,normal
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,new,save load screen,,feature request,normal
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,PS Vita Ultima 8,,defect,normal
13239,ScummVM Classic Theme: Translation into other languages.,new,"Classic theme, translation, languages, update",,feature request,normal
13240,Improvement of subtitle visualization.,new,"Subtitle, visualization, small screens, option",,feature request,normal
13241,GUI: Interface requires improvements for small resolutions.,new,"Interface, small screens, blurred letters, abbreviation, language, error, adaptation, scroll bar",,defect,normal
13260,Support the composite palette for PC Engine,new,"PC-Engine, palette",,feature request,normal
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,new,Galador Launcher,,defect,normal
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,unknown-game,jamie-marchant,defect,normal
13317,Update aspect ratio for new iPad Mini 6 2021,new,aspect ratio ipad mini 2021,,feature request,normal
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",new,"Screenshots, Mouse, Mouse Capture, Paths, GUI, Options, Settings",,feature request,normal
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,"music_driver, FluidSynth, Settings, GUI, Start Up",,defect,normal
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,"dig,french,audio,smush",,feature request,normal
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,"pathfinding, overlay",athrxx,defect,normal
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,"overlay, stokes, distaff",,defect,low
13389,DRAGONS: Rendering is excessively slow on older devices,new,"slow rendering,performance",,defect,normal
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,Zniw Adventure,,defect,low
13418,Consider implementing auto-complete for individual games that can support it.,new,text-adventure autocomplete,,feature request,normal
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,"OpenGL ES, graphics, GUI, Launcher, AmigaOS4",,defect,normal
13452,request to change background color of GLK text adventure games or make it adjustable,new,background  color,,feature request,normal
13465,QUEEN: Support fanmade Amiga CD releases,new,unknown-game,,feature request,normal
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,new,"hotkeys, main menu",neuromancer,defect,normal
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,"Translations, AGS, King Quest, Al Emmo, Space Quest",,feature request,normal
13502,TOON: Demo is missing a short animation from first screen,new,"demo, cutscene, animation short",,defect,normal
13544,TOON: Flux does not stop dancing when used on Cabinet,new,"animation, Flux, cabinet",,defect,normal
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,AGS defect,,defect,normal
13580,GUI: File browser should start from selected path,new,"paths, browser",,feature request,normal
13611,Retrowave is not enabled on 2.6 Windows Build,new,RetroWave OLP3,,feature request,low
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,new,original,,feature request,normal
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,"ags, language",,defect,normal
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,"Wii, crash, chinatown",,defect,normal
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",new,"audio, pops, frame rate",neuromancer,defect,normal
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,new,original,,feature request,normal
13711,SLUDGE: NSC Crashes in opening credits,new,loadCustomData,,defect,normal
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,statistics,,feature request,low
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,GUI Resizing Compact Mode,,defect,normal
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,unknown-game,,defect,normal
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,audio midi crash,,defect,high
13804,SCI: LSL6: Larry can walk out of bounds in locker room,new,pathfinding,,defect,normal
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,animation,,defect,normal
13899,DIRECTOR: Opera Fatal gameplay issue update,new,"Director, Opera Fatal",,defect,normal
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,"savegame, settings",,defect,normal
13911,Gracefully handle multiple controllers,new,"controller, gamepad",,feature request,normal
13939,MD5: ADL: Unknown game variant for hires2,new,unknown-game,,defect,high
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,"ags, nightmare frames",,defect,normal
13960,BACKENDS: PS3 and physical CD issues,new,disc cd-rom crash,,defect,normal
