﻿id,Summary,Owner,Type,Priority,Component,Version
2469, KYRA: graphics glitch when using the ice scroll,lordhoto,defect,normal,Engine: Kyra,
5244, LONGBOW: Crash when play from restart dialog,SF/mthreepwood,defect,normal,Engine: SCI,
5264, LONGBOW: crash when opening hand code,bluegr,defect,normal,Engine: SCI,
5126, MANIACNES: Ed does not appear at doorway.,sev-,defect,normal,Engine: SCUMM,
7091, SAGA: IHNM checksums (German fan translation),sev-,defect,normal,Engine: SAGA,
7008, SHERLOCK: text is overlapped in German version.,dreammaster,defect,normal,Engine: Sherlock,
5527, SQ4 German: crash when shooting with laser,bluegr,defect,normal,Engine: SCI,
4033,"""Add"" ITE demo produces Tucker demo.",cyxx,defect,normal,Engine: Tucker,
2562,"""Compiled features"" string empty",fingolfin,defect,normal,--Other--,
6544,"""I have no Mouth"" adding a Russian translation support",sev-,defect,normal,Engine: SAGA,
14509,"""Might and Magic Book One: The Secret of the Inner Sanctum"": ScummVM freezes and crashes on 2nd run",dreammaster,patch,high,Engine: MM: MM1,
11922,"""make clean"", and even ""make distclean"", leaves a bunch of .dwo files",aquadran,defect,normal,--Other--,
1891,"""make distclean"" does not completely clean up",fingolfin,defect,normal,--Other--,
4861,"""make"" prints warnings if Subversion is not installed",dhewg,defect,low,--Other--,
6354,#define FILE FAKE_FILE doesn't work on Solaris (w/ patch),lordhoto,defect,normal,Port: Solaris,
337,&lt;Spacebar&gt; in save dialog,fingolfin,defect,normal,Engine: SCUMM,
2747,--joystick command line option has no default,eriktorbjorn,defect,normal,--Other--,
180,-m does not work,SF/ender,defect,normal,--Other--,
13307,.Aif support,sev-,defect,normal,Engine: Director,
6874,".po(t) files: Entries for ""Record"" and ""Mass add"" missing",criezy,defect,normal,GUI: Translations,
6876,".po(t) files: Multiple entries for ""Record"" function missing",criezy,defect,normal,GUI: Translations,
2825,0.10 Zodiac can't load previous saves,SF/chrilith,defect,normal,Port: PalmOS,
1061,0.5.0 RC  SIMON1DOS Random sfx notes during music,SF/jamieson630,defect,blocker,Engine: AGOS,
997,0.5.0 RC - Zak256 Crash inside of Sphinx,fingolfin,defect,blocker,Engine: SCUMM,
977,0.5.0 RC: COMI: Trying to append to a nonexistant stream,fingolfin,defect,blocker,Engine: SCUMM,
1080,0.5.0 RC: Error message: line width exceeded!!,lavosspawn,defect,blocker,Engine: Sky,
1017,0.5.0 RC: INDY3EGA: Script crash in Berlin,fingolfin,defect,blocker,Engine: SCUMM,
1025,0.5.0 RC: LOOM: Crash with shepherds,fingolfin,defect,blocker,Engine: SCUMM,
982,0.5.0 RC: MM(V2) Inventory doesn't work under certain circum,SF/ender,defect,blocker,Engine: SCUMM,
940,0.5.0 RC: Talktext glitches while scrolling,SF/khalek,defect,blocker,Engine: SCUMM,
870,0.5.0 RC: ZAK: Bum does not take the book,SF/hoenicke,defect,blocker,Engine: SCUMM,
853,0.5.0 RC: ZAK: no return from cutscene in TPC shop,SF/hoenicke,defect,blocker,Engine: SCUMM,
2642,0.9.0 from SVN does not build on Solaris 10,sev-,defect,high,Port: Solaris,
6344,"1.6.0: FTBFS on [kFreeBSD,Hurd]",fuzzie,defect,normal,Port: BSD,
13809,11th hour localized file issue & fix,lolovo,defect,normal,Engine: Groovie,
11930,2-letter segments replaced by periods in menus in The Longest Journey for Raspberry Pi 4,aquadran,defect,normal,Engine: Stark,
12094,"3DS - Nightlies crashing on startup, 2.2.0 works fine - loadDetectionPlugin?",ccawley2011,defect,normal,Ports,
11717,3DS Build Crashes When Changing Theme,bgK,defect,normal,--Unset--,
11304,3DS Port - Save / Load crashes (Widget Error),bgK,defect,high,--Unset--,
11300,3DS Port Crashing - Development Build.,bgK,defect,normal,--Unset--,
11292,3DS Port Long Load-times for SCI32,bgK,defect,normal,--Unset--,
11348,3DS crash related to key maps,bgK,defect,normal,--Unset--,
11512,3DS crashes when quitting,bgK,defect,normal,--Unset--,
11505,3DS: Latest Nightlies Crash on Game Launch,bgK,defect,normal,--Unset--,
