﻿id,Summary,Owner,Type,Priority,Component,Version
715,docs/specs/char.php broken in ie6,fingolfin,defect,normal,Web,
2401,website: screenshot popup nonfunctional if java deactivated,sev-,defect,normal,Web,
2667,scummvm.org/downloads/scummvmwin32.exe download unreliable,sev-,defect,normal,Web,
7606,Add RSS feeds in forum,Mataniko,feature request,normal,Web,
9685,Update Downloads page with current MorphOS version,sev-,patch,low,Web,
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",lotharsm,defect,normal,Web,
11736,Make this tracker mobile friendly,Mataniko,defect,normal,Web,
7505,Blues' Clues/FF: MPEG2/AVI Support,Kirben,feature request,normal,Video,
8650,DXA Player: double size scaling option,sev-,patch,normal,Video,
8706,Optimisations to DXA Player,sev-,patch,normal,Video,
11362,VIDEO: Hardware accelerated scaling of video,sev-,defect,normal,Video,
7314,AUDIO: compressing simon1win's sfxxxx*,sev-,feature request,normal,Tools,
7385,compress_san.exe multiple files,,feature request,normal,Tools,
7663,Inclusion of scummvm-tools into gui & copying from CD,,feature request,normal,Tools,
7812,Compressing Discworld 2 .MUS Musicfiles,sev-,feature request,normal,Tools,
7822,TOOLS: Add support for compressing BS2 PSX sound,sev-,feature request,normal,Tools,
8953,fix tools compilation,,patch,normal,Tools,
9092,descumm: output verb metadata for SCUMM V3-4,fingolfin,patch,normal,Tools,
7413,Screengrab saves as [gamename].bmp,fingolfin,feature request,normal,Screenshots,
8515,Screenshots for spyozone,Kirben,patch,normal,Screenshots,
9227,Fascination Floppy Uncensored screenshot,sev-,patch,normal,Screenshots,
9383,Lands of Lore  01,bluegr,patch,normal,Screenshots,
9384,Lands of Lore 02,bluegr,patch,normal,Screenshots,
9385,Lands of Lore 03,bluegr,patch,normal,Screenshots,
9386,Ringworld: 01,bluegr,patch,normal,Screenshots,
9387,Ringworld: 02,bluegr,patch,normal,Screenshots,
9388,Ringworld: 03,bluegr,patch,normal,Screenshots,
8538,residual: improve handling of repeated key presss/releases,aquadran,patch,normal,ResidualVM,
1175,SCUMM_NEED_ALIGNMENT detection bogus,fingolfin,defect,normal,Ports,
1330,Game doesn't even start,fingolfin,defect,normal,Ports,
7356,MorphOS: Add mui launcher,SF/ender,feature request,normal,Ports,
7467,commdline switch to stay on top,fingolfin,feature request,normal,Ports,
7692,mobile java version,,feature request,normal,Ports,
7807,ScummVM on Blackberry,,feature request,normal,Ports,
8300,Disable unaligned accesses on Alpha,fingolfin,patch,normal,Ports,
8941,Port to J2ME devices (unfinished),csnover,patch,normal,Ports,
3460,Iphone: Suspend Mode,vinterstum,defect,normal,Port: iOS,
9030,iPhone: scummvm:// handler,bluegr,patch,normal,Port: iOS,
11037,iOS crash on digital audio in Simon the Sorcerer,criezy,defect,normal,Port: iOS,
2353,WINCE: no soft keyboard,SF/arisme,defect,normal,Port: WinCE,
2394,WINCE: Icons bar disappear after Load/Save,SF/arisme,defect,normal,Port: WinCE,
2479,WINCE: Symbols on bottom disappear,SF/arisme,defect,normal,Port: WinCE,
2941,WINCE: Assertion failed on HPC2000,SF/knakos,defect,low,Port: WinCE,
3262,WINCE: orientation cannot be detected in ASUS A696,SF/knakos,defect,low,Port: WinCE,
3786,WINCE: CRUISE engine can not be compiled,SF/knakos,defect,normal,Port: WinCE,
