﻿id,Summary,Status,Type,Priority,Component,Created
5866,PARALLACTION: Nippon - Credits are drawn behind wall,new,defect,low,Engine: Parallaction,"Oct 9, 2011, 10:50:48 AM"
13441,PARALLACTION: Nippon - Flickering objects,new,defect,low,Engine: Parallaction,"Apr 24, 2022, 3:20:27 PM"
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,defect,normal,Engine: Parallaction,"Mar 15, 2010, 8:55:12 AM"
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,defect,normal,Engine: Parallaction,"Feb 14, 2020, 9:58:05 PM"
12780,PARALLACTION: Nippon - Donna not disguised,new,defect,normal,Engine: Parallaction,"Aug 4, 2021, 5:35:58 PM"
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 2:55:10 PM"
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 3:45:54 PM"
13443,PARALLACTION: Nippon - Dino vanishing after restarting,new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 4:29:59 PM"
13444,PARALLACTION: Nippon - Scene initialization bug,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 8:46:39 AM"
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 12:28:22 PM"
13446,PARALLACTION: Nippon - Hotspot bug,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 12:38:06 PM"
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,new,defect,normal,Engine: Parallaction,"Jun 20, 2022, 12:04:00 PM"
