﻿id,Summary,Status,Owner,Type,Priority,Created
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,,defect,normal,"Feb 17, 2022, 9:19:08 PM"
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,,defect,normal,"Oct 18, 2021, 2:51:33 AM"
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,defect,normal,"Dec 2, 2020, 3:16:52 PM"
11483,ZVISION: ZGI: Music broke,new,,defect,high,"May 24, 2020, 8:47:47 PM"
11181,ZVISION Audio is clipping,new,,defect,normal,"Sep 29, 2019, 12:46:26 AM"
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,defect,normal,"Dec 2, 2018, 6:59:14 PM"
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,defect,normal,"Jun 12, 2018, 5:18:57 AM"
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,,defect,normal,"Feb 18, 2015, 3:44:07 PM"
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,,defect,normal,"Feb 2, 2015, 9:55:38 PM"
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,,defect,normal,"Jan 25, 2015, 7:53:04 AM"
