﻿id,Summary,Status,Owner,Type,Priority,Component,Created,Modified
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,closed,sluicebox,defect,high,Engine: SCI,"Feb 11, 2024, 1:09:03 AM","Mar 19, 2024, 3:15:46 PM"
14921,SCI: QFG4: Throwing Rocks at Bonsai Bush at slow speeds crashes,closed,sluicebox,defect,normal,Engine: SCI,"Feb 3, 2024, 7:55:49 PM","Mar 28, 2024, 4:24:29 PM"
14646,SCI: QFG4: Game crashes if Import character button is clicked without a file selected,closed,sluicebox,defect,normal,Engine: SCI,"Sep 25, 2023, 1:11:35 PM","Sep 26, 2023, 6:40:39 PM"
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,closed,bluegr,defect,normal,Engine: SCI,"Sep 3, 2022, 8:23:08 PM","Oct 19, 2022, 6:12:04 PM"
13823,SCI: QfG4 - Throwing daggers/rocks at the castle gate loses 2 daggers/rocks and can get game stuck,closed,sluicebox,defect,normal,Engine: SCI,"Sep 3, 2022, 7:47:13 PM","Sep 14, 2022, 6:20:31 AM"
13439,Web: Quest for Glory 4 Screenshots,closed,Thunderforge,feature request,normal,Web,"Apr 23, 2022, 12:14:35 AM","Apr 27, 2022, 2:39:02 AM"
13223,SCI: QFG4 - Can't distribute points with the keyboard at the beginning of the game.,closed,sluicebox,defect,normal,Engine: SCI,"Jan 15, 2022, 4:06:47 PM","Jan 16, 2022, 10:57:10 PM"
13061,Quest for Glory 4 animated cursors dont work,closed,sluicebox,defect,normal,Engine: SCI,"Nov 6, 2021, 4:27:58 AM","Nov 7, 2021, 1:53:32 AM"
13060,BMP regression: QFG4 AVI files play upside down,closed,sluicebox,defect,normal,Graphics,"Nov 4, 2021, 12:08:08 AM","Nov 10, 2021, 2:03:33 PM"
13059,SCI: Quest for Glory IV: Shadows of Darkness warning messages when starting a new game,closed,sluicebox,defect,low,Engine: SCI,"Nov 4, 2021, 12:01:11 AM","Nov 7, 2021, 6:05:48 AM"
12105,"SCI: QFG4: Dr. Cranium's Bells only sound once, when rung multiple times",closed,sluicebox,defect,normal,Engine: SCI,"Feb 8, 2021, 9:10:10 PM","Feb 13, 2021, 11:41:46 PM"
11381,QFG4 unable to kill Ad Avis with a dagger,closed,sluicebox,defect,normal,Engine: SCI,"Mar 10, 2020, 10:15:33 PM","Mar 20, 2020, 11:33:44 PM"
11277,QFG4: crash when running from Ad Avis,closed,sluicebox,defect,normal,Engine: SCI,"Dec 12, 2019, 11:07:20 AM","Dec 12, 2019, 11:36:36 PM"
11268,SCI: QFG4: Crash when sliding down slippery slope,closed,sluicebox,defect,normal,Engine: SCI,"Nov 17, 2019, 4:23:26 AM","Nov 19, 2019, 11:55:45 PM"
11238,SCI: QFG4: Bone cage bugs,closed,sluicebox,defect,normal,Engine: SCI,"Nov 3, 2019, 4:43:19 AM","Nov 3, 2019, 4:49:45 AM"
11230,SCI: QFG4 - exported character unable to import to QFG5,closed,bluegr,defect,normal,Engine: SCI,"Oct 29, 2019, 6:22:39 AM","May 23, 2022, 8:34:56 PM"
11211,QFG4: Squid Statue Puzzle Crash,closed,sluicebox,defect,normal,Engine: SCI,"Oct 16, 2019, 5:32:05 PM","Oct 17, 2019, 6:28:15 PM"
11082,"QFG4: exporting the character requires deleting the ""a:""",closed,sluicebox,defect,normal,Engine: SCI,"Aug 16, 2019, 8:07:35 PM","Sep 24, 2019, 6:46:42 AM"
11062,Unknown game variant for SCI [all games] - Quest for Glory 4 demo,closed,sluicebox,feature request,normal,Engine: SCI,"Aug 10, 2019, 1:00:10 PM","Aug 12, 2019, 4:11:44 AM"
11057,"QFG4: When the castle's gate is open and the Necrotaurs are missing, you still get a message about them",closed,sluicebox,defect,low,Engine: SCI,"Aug 9, 2019, 4:19:14 PM","Sep 8, 2019, 4:11:21 AM"
11056,QFG4: Necrotaurs chasing you outside town after the dungeon sequence,closed,sluicebox,defect,normal,Engine: SCI,"Aug 9, 2019, 4:16:23 PM","Sep 7, 2019, 11:21:33 PM"
11045,QFG4: castle doors don't seem to get oiled,closed,,defect,low,Engine: SCI,"Aug 4, 2019, 9:40:35 PM","Sep 24, 2019, 12:42:52 AM"
11044,QFG4: Boris is outside the castle at night after the dungeon sequence,closed,sluicebox,defect,low,Engine: SCI,"Aug 4, 2019, 9:34:22 PM","Sep 11, 2019, 1:54:30 AM"
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,closed,sluicebox,defect,normal,Engine: SCI,"Jul 27, 2019, 1:48:24 PM","Sep 4, 2019, 5:26:17 PM"
11030,SCI: QFG4 - first question in final dialogue with Punny Bones is read by the narrator,closed,sluicebox,defect,normal,Engine: SCI,"Jul 27, 2019, 6:38:49 AM","Aug 23, 2022, 6:36:27 PM"
11029,QFG4: Restoring Autosave (aka save #0) restores save #1 instead,closed,sluicebox,defect,normal,Engine: SCI,"Jul 26, 2019, 11:39:31 AM","Sep 12, 2019, 7:10:26 PM"
11023,QFG4: Colorful glitch when going left from town,closed,sluicebox,defect,low,Engine: SCI,"Jul 20, 2019, 10:34:55 AM","Sep 5, 2019, 10:30:20 AM"
11002,SCI: QFG4: Character selection screen selects wrong character,closed,sluicebox,defect,normal,Engine: SCI,"Jun 27, 2019, 10:48:31 PM","Jun 28, 2019, 5:34:16 AM"
