﻿id,Summary,Status,Owner,Priority,Component,Created
9013,Enforce aspect ratio in fullscreen SDL,new,,low,Ports,05/01/09 11:31:36
9058,Using more than one FM_OPL object (experimental),new,,normal,Engine: SCUMM,07/26/09 16:51:19
9203,SDL: Avoiding pathological screen updates,new,,normal,--Other--,08/27/10 22:21:25
10444,AGI: Graphics glitch when reloading a savegame after dying,new,,normal,Engine: AGI,03/03/18 19:20:24
13771,French translation variant for asylum,new,,high,Engine: Asylum,08/10/22 09:48:48
14590,Korean translate for sword2,new,,high,Engine: Sword2,08/23/23 12:45:00
14675,ALSA MIDI devices only use show/use the first available port,new,,normal,Audio,10/20/23 02:24:29
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,somaen,high,Engine: Wintermute,11/13/23 22:55:17
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,somaen,high,Engine: Wintermute,11/14/23 19:33:26
14889,Broken Sword 1 Subtitles AddOn,new,,normal,Engine: Sword1,01/24/24 14:58:32
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),new,,normal,Engine: Cruise,03/04/24 16:44:29
