﻿id,Summary,Status,Priority,Component,Game,Created
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,normal,--Other--,,02/21/15 20:52:11
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,normal,--Other--,,01/26/18 12:27:37
13840,GameID's should be unique per game version + color bitness,new,normal,--Other--,,09/12/22 05:52:26
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,normal,--Other--,,03/27/23 12:35:58
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,normal,--Unset--,,03/12/24 10:25:33
15078,Unknown game variant for director,new,normal,--Unset--,,04/17/24 23:15:07
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,normal,Audio,,09/19/20 09:32:09
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,normal,Audio,Monkey Island 1,09/13/22 21:20:23
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,normal,Audio,Monkey Island 1,10/19/22 15:53:52
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,normal,Audio,Laura Bow 2: The Dagger of Amon-Ra,12/16/22 21:49:23
14075,AUDIO: Volume settings are not applied on startup,new,normal,Audio,,01/31/23 12:51:03
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,normal,Audio,Day of the Tentacle,01/02/24 00:01:51
15055,Flatpak version keeps setting preferred device to FluidSynth,new,normal,Audio,,04/05/24 14:59:07
15082,Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,high,Audio,,04/20/24 09:23:33
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,normal,Audio: MT32,King's Quest 4,01/18/21 21:04:12
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,normal,Audio: MT32,Monkey Island 1,10/17/21 10:37:08
13806,"RINGWORLD: No MT-32 music, sound popping",new,normal,Audio: MT32,Return to Ringworld,08/28/22 10:36:24
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,normal,Audio: MT32,,03/11/24 12:49:04
11245,CLOUD: Saves sync triggered twice in a row after saving,new,normal,Cloud,,11/06/19 16:38:41
11257,CLOUD: Issue with case sensitive filesystems,new,normal,Cloud,,11/10/19 10:28:24
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",new,normal,Cloud,,06/03/22 12:19:35
14691,WIN32: Google Cloud fails to sync on current master,new,normal,Cloud,,11/12/23 18:35:27
12345,BASE: The detection plugin is almost always loaded in memory,new,normal,Common,,03/24/21 23:15:31
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,new,normal,Common,,04/11/21 07:43:06
12882,WII: scummvm always returns to system menu on exit,new,normal,Common,,09/02/21 05:39:33
13157,COMMON: EventManager's getMousePos() is not always reliable,new,normal,Common,,12/12/21 16:12:19
13432,GUI: Options dialog complains about non-existing saves in autosave slot,new,normal,Common,Future Wars,04/20/22 13:57:49
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,normal,Common,,04/29/22 07:28:08
13805,OPENGL: Graphics filters not applied to mouse cursor,new,normal,Common,,08/28/22 10:29:16
