﻿id,Summary,Owner,Type,Status,Priority,Component
12110,KQ1VGA Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,closed,normal,Engine: AGS
12111,KQ1VGA Version 2.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,closed,normal,Engine: AGS
12112,KQ1VGA Version 3.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,closed,normal,Engine: AGS
12113,KQ2VGA Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,closed,normal,Engine: AGS
12114,KQ2VGA Version 2.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,closed,normal,Engine: AGS
12115,KQ3Redux Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,closed,normal,Engine: AGS
12117,KQ3VGA V1.0 by Infamous Adventures detection,dreammaster,feature request,closed,normal,Engine: AGS
12116,QFG2VGA V1.1 by Tierra Entertainment/AGDI detection,dreammaster,feature request,closed,normal,Engine: AGS
12118,SQ2VGA 1.1 by Infamous Adventures detection,dreammaster,feature request,closed,normal,Engine: AGS
12119,SQ2VGA v1.0 by Infamous Adventures detection,dreammaster,feature request,closed,normal,Engine: AGS
12121,SQ2VGA v2.0 by Infamous Adventures detection,dreammaster,feature request,closed,normal,Engine: AGS
12120,Space Quest For Glory by Infamous Adventures detection,dreammaster,feature request,closed,normal,Engine: AGS
