﻿id,Summary,Status,Owner,Type,Priority,Component,Created,Modified
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,,defect,low,Engine: SCI,"Feb 3, 2024, 2:46:12 AM","Feb 3, 2024, 2:46:12 AM"
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,,defect,low,Engine: SCI,"Feb 3, 2024, 2:39:27 AM","Feb 3, 2024, 2:39:27 AM"
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,,defect,normal,Engine: SCI,"Feb 3, 2024, 12:18:44 AM","Feb 3, 2024, 12:18:44 AM"
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,,defect,low,Engine: SCI,"Nov 14, 2023, 12:51:45 AM","Nov 20, 2023, 10:03:30 AM"
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,defect,normal,Web,"May 25, 2023, 11:14:37 PM","May 25, 2023, 11:14:55 PM"
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,,defect,normal,Engine: SCI,"Sep 3, 2022, 7:33:54 PM","Apr 28, 2023, 12:30:14 AM"
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,,defect,normal,Engine: SCI,"Sep 3, 2022, 8:16:31 PM","Sep 3, 2022, 8:16:31 PM"
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,,defect,normal,Engine: SCI,"Sep 3, 2022, 8:10:22 PM","Sep 3, 2022, 8:14:06 PM"
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,,defect,normal,Engine: SCI,"Sep 3, 2022, 7:58:58 PM","Sep 3, 2022, 7:58:58 PM"
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,,defect,low,Engine: SCI,"Oct 29, 2018, 5:24:00 PM","Jul 18, 2020, 3:06:13 PM"
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,,defect,low,Engine: SCI,"Oct 29, 2018, 6:15:43 AM","Jul 18, 2020, 3:05:44 PM"
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,,defect,low,Engine: SCI,"Oct 28, 2018, 9:49:34 AM","Jul 18, 2020, 3:04:05 PM"
