﻿id,Summary,Owner,Status,Priority,Component,Version
14509,"""Might and Magic Book One: The Secret of the Inner Sanctum"": ScummVM freezes and crashes on 2nd run",dreammaster,closed,high,Engine: MM: MM1,
8581,(Seekable)SubReadStream,fingolfin,closed,normal,--Other--,
8464,0.8.0 spec files for scummvm and scummvm-tools,sev-,closed,normal,Port: Linux,
9208,2nd set of fascination screenshots,sev-,closed,normal,Screenshots,
8474,2xPM scaler,,closed,normal,Graphics: Scalers,
9466,3 Skulls of the Toltecs screenshots,bluegr,closed,normal,Screenshots,
9199,3 Workarrounds for QFG4 floppy,bluegr,closed,normal,Engine: SCI,
9209,3rd last set of fascination screenshots,sev-,closed,normal,Screenshots,
9508,5ma-win: Five magical amulets - Screenshoots,sev-,closed,normal,Screenshots,
8446,A couple new v6 vars for descumm,sev-,closed,normal,Tools,
8308,A patch that allows compiling X11 backend on FreeBSD,fingolfin,closed,normal,Port: BSD,
8662,AGI Entries for compatibility.php,sev-,closed,normal,Web,
8687,AGI256 starting point and information,,closed,normal,Engine: AGI,
8619,AGI: AGIPAL Support,SF/mthreepwood,closed,normal,Engine: AGI,
8599,AGI: Allow mouse use in save / load dialogs,sev-,closed,normal,Engine: AGI,
9356,AGI: Convert preagi_winnie macros to inline functions,SF/mthreepwood,closed,normal,Engine: AGI,
8615,AGI: Extending the number of save slots,sev-,closed,normal,Engine: AGI,
8790,AGI: Fanmade Enclosure Screenshots,sev-,closed,normal,Screenshots,
8927,AGI: Fix Crash with Apple][ Instruments,SF/buddha_,closed,normal,Engine: AGI,
10444,AGI: Graphics glitch when reloading a savegame after dying,,new,normal,Engine: AGI,
8628,AGI: Load from command line,sev-,closed,normal,Engine: AGI,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,closed,normal,Engine: AGI,
8597,AGI: Typo in detection code,sev-,closed,normal,Engine: AGI,
8606,AGOS: alignment problems,Kirben,closed,high,Engine: AGOS,
12381,AGS: Reading empty music channel's properties causes null pointer exception.,dreammaster,closed,normal,Engine: AGS,
8079,AKOS codec5 rewrite (experimental),SF/ender,closed,normal,Engine: SCUMM,
8385,"ALL, SCUMM: Subtitle speed control",fingolfin,closed,normal,GUI,
8245,ALL: &quot;read_only&quot; flag for the config file,eriktorbjorn,closed,normal,--Other--,
8925,ALL: Common load dialog,fingolfin,closed,normal,GUI,
8954,ALL: Drop dists/msvc71 (and dists/msvc7),fingolfin,closed,normal,Port: Win32,
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,closed,normal,Graphics,
8131,ALL: Fix for possible mixer distortion,fingolfin,closed,normal,Audio,
8247,ALL: READ...() vs READ...UNALIGNED(),fingolfin,closed,normal,Engine: SCUMM,
8234,ALL: Storing mouse cursor info in savegames,fingolfin,closed,normal,Engine: SCUMM,
8262,ALL: Two small fixes for the aspect ratio correction,fingolfin,closed,normal,Graphics,
8299,ALL: make configure work under FreeBSD,SF/ender,closed,normal,Port: BSD,
8236,ALL: restoreBG() doesn't always completely remove the mask,fingolfin,closed,normal,Engine: SCUMM,
14675,ALSA MIDI devices only use show/use the first available port,,new,normal,Audio,
8898,ALSA: Try both 65:0 and 17:0 by default,eriktorbjorn,closed,normal,Port: Linux,
9217,AMIGAOS4: Adding COPYING.BSD and new Icon,jvprat,closed,normal,Port: AmigaOS4,
9196,AMIGAOS4: Configure change,sev-,closed,normal,Port: AmigaOS4,
9293,AMIGAOS4: Configure update,,closed,normal,Port: AmigaOS4,
9081,AMIGAOS4: FS updated to new SDK,fingolfin,closed,normal,Port: AmigaOS4,
9101,AMIGAOS4: Icon updated,jvprat,closed,normal,Port: AmigaOS4,
9135,AMIGAOS4: New Icon,sev-,closed,normal,Port: AmigaOS4,
9283,AMIGAOS4: Typo in configure,jvprat,closed,normal,Port: AmigaOS4,
9249,ANDROID: Alternative Touchscreen Mouse,anguslees,closed,normal,Port: Android,
8933,ARCHIVE: New method 'getMember',lordhoto,closed,normal,--Other--,
8701,ARM Smush,aquadran,closed,normal,Engine: SCUMM,
8661,ARM: ARM asm versions of sound rate conversion/mixing code,fingolfin,closed,normal,Audio,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,closed,normal,Audio,
9308,ARTHUR-WIN: Arthur's Teacher Trouble screenshots,sev-,closed,normal,Screenshots,
9317,ARTTIME: Blue's Art Time Activities screenshots,sev-,closed,normal,Screenshots,
8693,Action recorder,sev-,closed,normal,--Other--,
8187,Actor drawing hack,fingolfin,closed,normal,Engine: SCUMM,
9010,AdLib: Support fo DOSBox AdLib Emulator,lordhoto,closed,normal,Audio,
8960,Add English versions of Laura Bow/2,Kirben,closed,normal,Engine: SCI,
9204,Add Land Of Lore Control Mode for PSP Port,bluddy,closed,normal,Port: PSP,
8765,Add OSystem::getTimeAndDate API,sev-,closed,normal,--Other--,
8731,Add TiMidity++ MIDI server support,fingolfin,closed,normal,Audio: MT32,
8482,Add a define to disable autosave,,closed,normal,Port: Dreamcast,
8968,Add comments to specify which engines use which decoders,sev-,closed,normal,Documentation,
8475,Add support for arm-linux as a crosscompile target,aquadran,closed,normal,Ports,
9069,"Add support for non-gcc compilers to configure, Makefile etc",fingolfin,closed,normal,Ports,
8447,"Add the default cursor for v6/7, really fixing #786994",eriktorbjorn,closed,normal,Engine: SCUMM,
9102,Add volume changing to SCI,bluegr,closed,normal,Engine: SCI,
8962,Add/update Quest for Glory 4 details,Kirben,closed,normal,Engine: SCI,
8752,Added HE99 version of french PUTTTIME,Kirben,closed,normal,Engine: SCUMM,
8428,Adding drawLine() to Surface,fingolfin,closed,normal,Graphics,
8257,Adlib music and sfx patch,SF/hoenicke,closed,normal,Engine: SCUMM,
8220,AdvMame3x scaler,fingolfin,closed,normal,Graphics: Scalers,
8567,AdvMame4x and Normal4x,,closed,normal,Graphics: Scalers,
8105,Akos codec5 cleanup/bugfix,fingolfin,closed,normal,Engine: SCUMM,
8518,Allow (again) the generation of deb pack.from current svn,fingolfin,closed,normal,Port: Linux,
8448,"Allow ScummVM tools to compile with MSVC, other cleanup",Kirben,closed,normal,Tools,
8866,Allow extract_loom_tg16 to recognise turborip iso's,,closed,normal,Tools,
9063,Allow suspend/resume for PSP,joostp,closed,normal,Port: PSP,
7926,Alt-Enter fullscreen toggle,,closed,normal,Graphics,
7986,Alt-X with SDL/GL,fingolfin,closed,normal,Graphics,
8630,Amiga indy3ega sound fixes,Kirben,closed,normal,Engine: SCUMM,
8556,Amiga version tag,fingolfin,closed,normal,Port: AmigaOS4,
8415,AmigaOS 4 changes,fingolfin,closed,normal,Port: AmigaOS4,
8508,AmigaOS 4 changes,sev-,closed,normal,Port: AmigaOS4,
8525,AmigaOS changes,sev-,closed,normal,Port: AmigaOS4,
8530,AmigaOS maintaining,fingolfin,closed,normal,Port: AmigaOS4,
9484,AmigaOS4: Adding -lz to cc_check -lpng in configure,digitall,closed,normal,Port: AmigaOS4,
9485,AmigaOS4: Avoid errors with new SDK 53.24,,closed,normal,Port: AmigaOS4,
9014,AmigaOS4: New Icon (better quality),lordhoto,closed,normal,Port: AmigaOS4,
9162,AmigaOS4: Remove _SVN from unstable builds,fingolfin,closed,normal,Port: AmigaOS4,
8855,AmigaOS4: small changes (ports.mk),sev-,closed,normal,Port: AmigaOS4,
8958,Android port,fingolfin,closed,normal,Port: Android,
8469,Another configure patch for OS/2,sev-,closed,normal,Port: OS/2,
8177,Another scaler : &quot;dot matrix&quot;',fingolfin,closed,normal,Graphics: Scalers,
8792,Arbitrary scale rate scaler,sev-,closed,normal,Graphics: Scalers,
8159,Aspect ratio (feature wish #654098),,closed,normal,Graphics: Scalers,
8249,Aspect-ratio correction (alternative method),fingolfin,closed,normal,Graphics,
8895,Atari Patch for adding Native MIDI and Fix Compile,fingolfin,closed,normal,Port: Atari Freemint,
8577,Attempt to fix AmigaOS 4 / Broken Sword 2 problems,fingolfin,closed,normal,Port: AmigaOS4,
8862,Audio::Mixer internal API revision,fingolfin,closed,normal,Audio,
