﻿id,Summary,Owner,Type,Priority,Component,Version
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,
174,Compilation error,SF/ender,defect,normal,Port: Win32,
232,EPAL resource ?,SF/ender,defect,normal,Engine: SCUMM,
268,No mp3 audio track support in CD version,SF/ender,defect,normal,Engine: SCUMM,
369,Sam &amp; Max: &quot;film noir mode&quot;-related bug,SF/ender,defect,normal,Engine: SCUMM,
378,MI1VGA: Missing Music,,defect,normal,Engine: SCUMM,
383,ALL: savegame slot 81 is save only (old GUI),fingolfin,defect,low,GUI,
391,ZAK256: save game while leaving the bus,SF/ender,defect,normal,Engine: SCUMM,
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,
459,ZAK256: Graphics messed up,fingolfin,defect,high,Engine: SCUMM,
463,LOOM: Ending scene contains logo,eriktorbjorn,defect,low,Engine: SCUMM,
466,ZAK256: drop slot in san francisco,fingolfin,defect,normal,Engine: SCUMM,
490,SaveGame,fingolfin,defect,low,Engine: SCUMM,
499,FULL THROTTLE crashes when starting,SF/khalek,defect,normal,Engine: SCUMM,
502,Indy3VGA256: half bodied and none headed,fingolfin,defect,normal,Engine: SCUMM,
506,FT Overlapping sounds (Todd's radio),SF/khalek,defect,normal,Engine: SCUMM,
507,FT: Text in game cursor not centered,SF/khalek,defect,normal,Engine: SCUMM,
559,LOOM: No music bar is visible,,defect,blocker,Engine: SCUMM,
580,SAM: No sounds during &quot;Loading...&quot;,SF/ender,defect,low,Engine: SCUMM,
586,MI2 : unable to enter the protection code,fingolfin,defect,normal,Engine: SCUMM,
615,OSX: fullscreen mode VBL sync,fingolfin,defect,normal,Port: Mac OS X,
617,FT: Endless(!!) looping,fingolfin,defect,normal,Engine: SCUMM,
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,
636,FOA: Sophia speaks with Indy's voice,fingolfin,defect,low,Engine: SCUMM,
655,Save game files,fingolfin,defect,normal,Port: Linux,
657,MI1: Black Background at gamestart,SF/khalek,defect,normal,Engine: SCUMM,
664,build on FreeBSD is not working out of the box,,defect,normal,Port: BSD,
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,
692,simon2: bottom is not shown properly,fingolfin,defect,normal,Engine: AGOS,
696,INDY3: Game does not load (bad id found in directory),SF/khalek,defect,normal,Engine: SCUMM,
701,Abort in Cairo if wrong button are pushed,fingolfin,defect,normal,Engine: SCUMM,
704,MI1: Meat reappears in Scumm Bar kitchen,SF/khalek,defect,normal,Engine: SCUMM,
708,I can't load the Game,fingolfin,defect,normal,Engine: SCUMM,
709,Strange Sound,fingolfin,defect,normal,Engine: SCUMM,
710,MI1: Strange sound,SF/khalek,defect,normal,Engine: SCUMM,
715,docs/specs/char.php broken in ie6,fingolfin,defect,normal,Web,
721,DIG: Crash in tram movie,aquadran,defect,normal,Engine: SCUMM,
730,ZAK256: Seg. fault after loading save game,fingolfin,defect,normal,Engine: SCUMM,
737,FT:Overlapping Spooled Music,SF/khalek,defect,normal,Engine: SCUMM,
759,FOA: robot arm description missing,SF/khalek,defect,low,Engine: SCUMM,
776,MI1: game crashes in scummbar ,fingolfin,defect,normal,Engine: SCUMM,
815,ALL: CVS build issues,fingolfin,defect,normal,Port: Linux,
835,MI2: Monkey Island 2 &quot;Lite&quot; Edition on CD,SF/khalek,defect,normal,Engine: SCUMM,
847,Intro credits ripped cd music incorrect,SF/khalek,defect,normal,Engine: SCUMM,
852,COMI dies during intro,SF/khalek,defect,normal,Engine: SCUMM,
857,MM: Actor placement slightly off,fingolfin,defect,normal,Engine: SCUMM,
858,ZAK: A few issues,fingolfin,defect,normal,Engine: SCUMM,
869,ALL: Discrepancy between filters,fingolfin,defect,low,Graphics: Scalers,
879,GL: line down the front in scummvmgl,SF/ender,defect,low,Port: Win32,
900,FOA: frequent crash - PalmOS5,SF/chrilith,defect,normal,Engine: SCUMM,
910,BEOS: Cursor problem,SF/khalek,defect,normal,Port: BeOS,
930,Loom-CD crashes,SF/ender,defect,low,Engine: SCUMM,
945,COMI: f1 menu crashes,SF/khalek,defect,normal,Engine: SCUMM,
983,MM(V2) Actor walking through the air,fingolfin,defect,normal,Engine: SCUMM,
1039,ZAK: Amiga German Umlaut wrong,,defect,normal,Engine: SCUMM,
1096,COMI: Incorrect window position,fingolfin,defect,normal,Engine: SCUMM,
1125,ALL: Adlib default is broken,SF/khalek,defect,normal,Audio,
1126,COMI: strings not processed properly,SF/khalek,defect,normal,Engine: SCUMM,
1127,COMI: SmushPlayer error,SF/khalek,defect,blocker,Engine: SCUMM,
1142,Background sound stops in pipe factory,,defect,normal,Engine: Sky,
