﻿id,Summary,Status,Owner,Type,Priority,Component
14789,Win64 - ini file got reset shortly after using v2.8.0,new,,defect,normal,Port: Win64
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,defect,normal,Web
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,,defect,normal,Web
14380,WEB: Adding SEO to scummvm.org pages,new,,feature request,normal,Web
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,,defect,normal,Engine: SCI
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,,defect,normal,Engine: SCI
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,,defect,normal,Engine: SCI
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,,defect,normal,Engine: SCI
11419,SCI: QfG3 - losing local money with the money exchanger,new,,defect,normal,Engine: SCI
11418,SCI: QfG3 - enhance game with keyboard shortcuts,new,,feature request,normal,Engine: SCI
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,new,,defect,normal,Engine: SCI
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",new,,defect,normal,Engine: SCI
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,,defect,normal,Engine: SCI
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,,feature request,normal,Common
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,,defect,normal,Graphics
13422,Bug tracker's main page has obsolete instructions and link,new,,defect,normal,Web
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,,feature request,normal,Port: Win64
13386,"Add a ""clear"" command to the general debugger",new,,feature request,normal,Tools
14296,ACCESS: Amazon - add support for Super VGA,new,,feature request,normal,Engine: Access
