﻿id,Summary,Owner,Type,Status,Priority,Component,Created,Game
9787,SCI: KQ7: Rosella walks through walls,,defect,new,normal,Engine: SCI,"May 13, 2017, 7:40:21 PM",King's Quest 7
9846,SCI: PQ4: Can't leave morgue by clicking on car,,defect,new,low,Engine: SCI,"Jun 17, 2017, 1:36:43 PM",Police Quest 4
9852,SCI: PQ4: Repeated speech outside of morgue,,defect,new,low,Engine: SCI,"Jun 17, 2017, 2:39:56 PM",Police Quest 4
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,,defect,new,low,Engine: SCI,"Oct 28, 2018, 9:49:34 AM",Quest for Glory 4
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",,defect,new,low,Engine: SCI,"Oct 29, 2018, 6:15:43 AM",Quest for Glory 4
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,,defect,new,low,Engine: SCI,"Oct 29, 2018, 5:24:00 PM",Quest for Glory 4
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,,defect,new,normal,Engine: SCI,"Oct 1, 2016, 2:45:55 AM",Space Quest 6
9749,SCI: SQ6: Shuttle Bay Entrance bug,,defect,new,normal,Engine: SCI,"Apr 30, 2017, 12:45:10 PM",Space Quest 6
9818,SCI: Torin: ASTHENIA path finding issues,,defect,new,normal,Engine: SCI,"May 30, 2017, 1:27:34 PM",Torin's Passage
10404,SCI: LSL7: parser behavior improvement,,feature request,new,normal,Engine: SCI,"Jan 16, 2018, 1:25:03 AM",Leisure Suit Larry 7
