﻿id,Summary,Owner,Type,Priority,Component,Created
15114,Unknown game variant for sword1,gdethier,defect,normal,Engine: Sword1,"May 6, 2024, 7:12:32 PM"
15057,"""Unknown Game Variant"" reported when trying to add Private Eye",digitall,defect,normal,Engine: Private,"Apr 6, 2024, 7:45:59 PM"
15054,SCI: Unable to Detect Colonel's Bequest Game,sluicebox,defect,low,Engine: SCI,"Apr 5, 2024, 9:23:08 AM"
15037,SCUMM: Layering problems in front of office in Sam & Max,AndywinXp,defect,normal,Engine: SCUMM,"Mar 21, 2024, 11:58:13 PM"
15010,Maisy's Playhouse,tag2015,feature request,high,Engine: Director,"Mar 7, 2024, 3:16:31 AM"
15005,mads:nebular crash to debugger in scene 604,dreammaster,defect,normal,Engine: MADS,"Mar 4, 2024, 2:59:15 PM"
14994,F keys not working properly in some games,Ender519,defect,normal,Engine: SCI,"Feb 27, 2024, 2:54:20 PM"
14985,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,"Feb 22, 2024, 2:23:55 PM"
14935,Messages when adding Blackwell games to ScummVM,fracturehill,defect,normal,Engine: AGS,"Feb 6, 2024, 2:17:23 AM"
14908,Is it possible to include WarBreeds?,dreammaster,feature request,normal,Engine: Mohawk,"Feb 1, 2024, 7:10:05 PM"
14881,SWORD1: Unknown game variant,AndywinXp,defect,normal,Engine: Sword1,"Jan 20, 2024, 4:33:58 PM"
14804,SCI: Don't Lose Points for Not Freeing Launcelot in Camelot,sluicebox,defect,normal,Engine: SCI,"Jan 3, 2024, 8:01:40 PM"
14798,SCI: PQ2 for Atari ST fails to launch,sluicebox,defect,normal,Engine: SCI,"Jan 2, 2024, 5:02:06 PM"
14779,SWORD1: Steam version is not detected in 2.8.0,mikrosk,defect,normal,Engine: Sword1,"Dec 31, 2023, 3:48:52 PM"
14773,GUI: Full Title + version requires at least 748px wide window,mikrosk,defect,normal,--Unset--,"Dec 30, 2023, 9:29:12 PM"
14763,Mugger Bug in SQ1 VGA,sluicebox,defect,normal,Engine: SCI,"Dec 21, 2023, 7:07:24 PM"
14739,MD5: CRYOMNI3D: French game variant of Versailles 1685 for cryomni3d seems unknown,lephilousophe,defect,normal,Engine: Cryomni3D,"Dec 3, 2023, 9:13:12 PM"
14712,Unknown game variant - Dragonsphere - PC - English,dreammaster,defect,normal,Engine: MADS,"Nov 20, 2023, 6:50:26 PM"
14667,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,"Oct 13, 2023, 4:52:02 PM"
14666,Unknown game variant for sword2,AndywinXp,defect,normal,Engine: Sword2,"Oct 13, 2023, 12:14:49 AM"
14661,Circle of blood (broken sword 1) ms dos,AndywinXp,defect,normal,--Other--,"Oct 10, 2023, 5:49:00 AM"
14654,SCI: LSL5: Game crashing,sluicebox,defect,normal,Engine: SCI,"Oct 1, 2023, 2:21:20 PM"
14647,French game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,"Sep 26, 2023, 8:14:09 PM"
14644,SCUMM: The Dig startup calls Scumm::ScummEngine::remapPaletteColor too often,AndywinXp,defect,normal,Engine: SCUMM,"Sep 24, 2023, 1:52:47 PM"
14626,"""unknown game variant"" error",tag2015,defect,normal,--Unset--,"Sep 15, 2023, 10:43:10 PM"
14607,Unknown game variant for sci,sluicebox,defect,normal,Engine: SCI,"Sep 4, 2023, 3:20:30 PM"
14606,MD5: Unknown game variant for sci,sluicebox,defect,high,Engine: SCI,"Sep 4, 2023, 3:40:47 AM"
14603,GOB: Unknown game variant of Inca2,lotharsm,defect,normal,Engine: Gob,"Sep 4, 2023, 3:29:49 AM"
14589,Korean translate variant for sword1,AndywinXp,patch,normal,Engine: Sword1,"Aug 23, 2023, 12:42:56 PM"
