﻿id,Summary,Status,Owner,Type,Priority,Version
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,,defect,low,
9852,SCI: PQ4: Repeated speech outside of morgue,new,,defect,low,
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,,defect,low,
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,,defect,low,
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,,defect,low,
10831,SCI: QFG3 - Harami escape speed uncapped,new,,defect,low,
11373,SCI: Quest for Glory 3 game script bugs,new,,defect,low,
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,,defect,low,
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,,defect,low,
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,,defect,low,
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,,defect,low,
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,,defect,low,
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,,defect,normal,
7155,SCI: Differences in the pathfinding algorithm,new,,defect,normal,
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,,defect,normal,
9593,SCI: LSL5 (and others): port drawing issues,new,,defect,normal,
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,new,,defect,normal,
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,,defect,normal,
9787,SCI: KQ7: Rosella walks through walls,new,,defect,normal,
9818,SCI: Torin: ASTHENIA path finding issues,new,,defect,normal,
10404,SCI: LSL7: parser behavior improvement,new,,feature request,normal,
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",new,sev-,defect,normal,
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,new,,defect,normal,
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,,defect,normal,
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,new,,defect,normal,
11418,SCI: QfG3 - enhance game with keyboard shortcuts,new,,feature request,normal,
11419,SCI: QfG3 - losing local money with the money exchanger,new,,defect,normal,
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,,defect,normal,
13153,SCI Games begin lagging either at launch or after moving about outside of window,new,,defect,normal,
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,new,,defect,normal,
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,new,,defect,normal,
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,new,,defect,normal,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,new,,defect,normal,
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",new,,defect,normal,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,new,,defect,normal,
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,,defect,normal,
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,,defect,normal,
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,,defect,normal,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,,defect,normal,
14173,SCI: Support Cinepak dithering with QuickTime videos,new,,feature request,normal,
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,new,,defect,normal,
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,,defect,normal,
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,new,,defect,normal,
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,new,,defect,normal,
14591,SCI: LSL6: ?-cursor in hi-res does not appear,new,,defect,normal,
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,,defect,normal,
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,new,,defect,normal,
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,new,,defect,normal,
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,new,,defect,normal,
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,,defect,normal,
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,new,,defect,normal,
14907,SCI: KQ7: Crash on reaching chapter 4,new,,defect,normal,
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,,defect,normal,
15021,Macintosh sound only available on MAC OS X with SCI engine,new,,defect,normal,
15111,Unknown game variant for sci,new,,defect,normal,
