﻿id,Summary,Status,Owner,Type,Priority,Version
7603,iPhone: Pie menu for keyboard input?,new,vinterstum,feature request,normal,
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,feature request,normal,
14350,iOS Pencil Support,new,,feature request,normal,
13317,Update aspect ratio for new iPad Mini 6 2021,new,,feature request,normal,
11633,ULTIMA: iOS needs better mouse control,new,,defect,normal,
14704,IOS: On Screen control can obstruct the global settings,new,,defect,normal,
11462,IOS: Apple Magic Keyboard support,new,,feature request,normal,
14782,Freescape games need a specific iOS control config as default,new,,defect,normal,
14623,BACKENDS: iOS: Games and config being lost,new,,defect,normal,
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,new,vinterstum,defect,normal,
