﻿Modified,Component,id,Owner,Priority,Resolution,Status,Summary,Type
"Nov 7, 2018, 10:52:34 PM",Engine: SCI,10758,bluegr,high,fixed,closed,QFG4: Autosave SCI Script Deletes Manual Savegames...,defect
"Jun 30, 2019, 11:51:19 AM",Engine: SCI,10765,bluegr,high,fixed,closed,QFG4 floppy: Assertion Error celobj32.cpp:179 at the swamp,defect
"Oct 24, 2018, 3:48:36 PM",Engine: SCI,10766,bluegr,high,fixed,closed,QFG4: Assertion Error segment.h:866 with Cranium's robot,defect
"Dec 3, 2018, 8:36:29 PM",Engine: SCI,10773,bluegr,high,fixed,closed,QFG4 floppy: Crash when asking Cranium for potions,defect
"Nov 11, 2018, 10:17:03 AM",Engine: SCI,10777,bluegr,high,fixed,closed,QFG4: Crash when gliding across the swamp on return trip,defect
"Dec 1, 2018, 7:40:58 PM",Engine: SCI,10778,bluegr,high,fixed,closed,QFG4 floppy: Crashes on the first fortune teller visit,defect
"Jun 21, 2019, 10:44:17 AM",Engine: SCI,10835,sluicebox,high,fixed,closed,QFG4: Mage stuck unable to cast spells in endgame crystal room,defect
"Dec 23, 2018, 6:17:58 PM",Engine: SCI,10837,bluegr,high,fixed,closed,QFG4: Crash casting Trigger on squid monolith after using grapnel,defect
"Nov 5, 2018, 5:36:29 PM",Engine: SCI,4947,bluegr,normal,fixed,closed,QFG4 Demo: kPalette Subfunction Sig Mismatch,defect
"Oct 9, 2017, 6:44:19 AM",Engine: SCI,9801,m-kiewitz,normal,fixed,closed,SCI: QFG4: Crash when sliding down slippery slope,defect
"Feb 13, 2019, 8:15:41 PM",Engine: SCI,9894,bluegr,normal,fixed,closed,QFG4: Thieves guild secret passage isn't immediately walkable,defect
"Aug 28, 2018, 11:28:50 AM",Engine: SCI,10137,bluegr,normal,fixed,closed,SCI: QFG4: leshy riddle solve about bush in goo crash,defect
"Nov 28, 2018, 12:25:48 AM",Engine: SCI,10138,bluegr,normal,fixed,closed,SCI: QFG4: revenant battle crash,defect
"Aug 21, 2018, 5:48:35 AM",Engine: SCI,10418,bluegr,normal,fixed,closed,QFG4: Crash when entering the Gipsy camp,defect
"Nov 28, 2018, 12:26:05 AM",Engine: SCI,10419,bluegr,normal,fixed,closed,QFG4: Crash when hitting a Necrotaur,defect
"Aug 21, 2018, 5:54:45 AM",Engine: SCI,10420,bluegr,normal,fixed,closed,QFG4: Crash when using the Glide spell,defect
"Aug 27, 2018, 10:34:45 PM",Engine: SCI,10421,bluegr,normal,fixed,closed,QFG4: Crash at the end of Tanya's resurrection cut scene,defect
"Jan 1, 2019, 9:48:29 PM",Engine: SCI,10615,bluegr,normal,fixed,closed,QFG4: Tentacle doesn't retract after crossing pit at start of game,defect
"Aug 31, 2018, 6:59:02 PM",Engine: SCI,10694,bluegr,normal,fixed,closed,QFG4: Crash after getting caught by Ad Avis and his hounds,defect
"Nov 28, 2018, 12:25:17 AM",Engine: SCI,10710,bluegr,normal,fixed,closed,QFG4: Crash when trying to parry with a dagger and a Thief with no Parry skill,defect
"Nov 22, 2018, 10:21:55 PM",Engine: SCI,10726,bluegr,normal,fixed,closed,QFG4: Spurious Error Message on Using Levitate Spell,defect
"Nov 28, 2018, 12:41:06 AM",Engine: SCI,10731,bluegr,normal,fixed,closed,"QFG4: Castle barrel room door, hero returns when exiting",defect
"Jun 26, 2019, 4:32:42 AM",Engine: SCI,10747,sluicebox,normal,fixed,closed,QFG4: Crash when walking around the squid monolith,defect
"Nov 22, 2018, 10:57:20 PM",Engine: SCI,10757,bluegr,normal,fixed,closed,"QFG4: Pathfinding in castle stairways by Tanya's room, Iron safe",defect
"Jun 26, 2019, 4:33:17 AM",Engine: SCI,10760,sluicebox,normal,fixed,closed,QFG4: Crash entering the inn,defect
"Dec 19, 2018, 6:19:28 AM",Engine: SCI,10768,bluegr,normal,fixed,closed,"QFG4: Unlit torch appears lit, inventory leaks across restarts",defect
"Aug 19, 2019, 11:40:07 PM",Engine: SCI,10799,sluicebox,normal,fixed,closed,QFG4 floppy: Great hall eavesdropping door actions are all lies,defect
"Nov 28, 2018, 12:27:53 AM",Engine: SCI,10814,bluegr,normal,fixed,closed,QFG4: Crash in cave when fighting Pit Horror below the tightrope,defect
"Dec 24, 2018, 10:18:10 PM",Engine: SCI,10823,bluegr,normal,fixed,closed,"QFG4: Reading 3, The Devil is dealt is instead of Death",defect
