﻿id,Summary,Status,Type,Priority,Component,Created
14981,Unknown game variant for tinsel,pending,defect,normal,Engine: Tinsel,"Feb 19, 2024, 10:17:24 PM"
14919,M4: Orion Burger: Footstep Soundeffect missing,new,defect,low,Engine: M4,"Feb 3, 2024, 3:32:19 PM"
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,"Jan 14, 2024, 1:08:21 PM"
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,defect,low,Engine: Ultima,"Mar 12, 2021, 2:50:43 AM"
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,defect,normal,Engine: GLK: Glulxe,"Aug 22, 2020, 3:23:47 PM"
11518,GLK: ZCode - status line has no left margin,new,defect,normal,Engine: GLK: ZCode,"Jun 27, 2020, 4:07:02 AM"
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,"Jun 24, 2020, 12:12:48 AM"
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,feature request,low,Engine: Tinsel,"Feb 24, 2020, 7:40:43 PM"
10356,TSAGE: RtR - Error when you don't use Quinn,new,defect,normal,Engine: TsAGE,"Dec 8, 2017, 7:26:33 PM"
7012,SHERLOCK: volume settings don't work,new,defect,normal,Engine: Sherlock,"Feb 2, 2016, 9:50:19 PM"
6831,MADS: User Interface gradually gets corrupted from background animations,new,defect,normal,Engine: MADS,"Apr 4, 2015, 6:55:52 PM"
