﻿id,Summary,Status,Keywords,Owner,Type,Priority
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,"grim, remastered, steam, gog, md5, wip",,feature request,high
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,audio midi crash,,defect,high
14497,BACKENDS: PSP: Crash on Start since 2.7.0,new,crash on start,,defect,high
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,has-save-game,,defect,normal
7155,SCI: Differences in the pathfinding algorithm,new,pathfinding has-pull-request,,defect,normal
10444,AGI: Graphics glitch when reloading a savegame after dying,new,has-pull-request,,patch,normal
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,aspect correction SDL,,feature request,normal
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,aspect correction SDL,,defect,normal
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,stereo audio hourglasses,,defect,normal
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,"soundfont, FluidSynth, crash, Loom, Beneath a Steel Sky",,defect,normal
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,GOB3 Stucks Crash Unplayable,,defect,normal
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,missing graphics effects SpyFox Cheese Chase,,defect,normal
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,"illusions,duckman,crash,actor,cursor",,defect,normal
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,has-pull-request,criezy,defect,normal
13239,ScummVM Classic Theme: Translation into other languages.,new,"Classic theme, translation, languages, update",,feature request,normal
13317,Update aspect ratio for new iPad Mini 6 2021,new,aspect ratio ipad mini 2021,,feature request,normal
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,"Wii, crash, chinatown",,defect,normal
13960,BACKENDS: PS3 and physical CD issues,new,disc cd-rom crash,,defect,normal
14000,Add Build for Windows on ARM64,new,Windows ARM Release,,feature request,normal
14071,The ability to mass remove games,new,Mass remove,,feature request,normal
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,LibTAS OpenGL GLXBadContext,,defect,normal
14446,ANDROID: Add Chromecast support,new,"Chromecast, Android TV, Google TV",,feature request,normal
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,"crash, bluetooth, keyboard",,defect,normal
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,Zak McKraken FMTOWN Crash,,defect,normal
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,Save as backup,,feature request,normal
14709,GUI: Please add a feature to filter by language to the mass add widget.,new,mass add,,feature request,normal
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,broken sword spanish playstation ps1 psx error crash,,defect,normal
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,"Rusalka, flowers, dialogue, Ashlancer patch",,defect,normal
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,"ultima, crash, ultima 6, ultima VI, spells, GOG",,defect,normal
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,"timestamps, crash",,defect,normal
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,"Camelot, guard, Yasser, Jaffa Gate",,defect,low
