﻿id,Summary,Status,Owner,Type,Priority,Component
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,dwatteau,feature request,low,Engine: SCUMM
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,dwatteau,feature request,normal,Engine: SCUMM
11765,MM: XEEN: English names in German Clouds intro,new,,defect,normal,Engine: MM: Xeen
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,new,,feature request,normal,Engine: SCUMM
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,defect,normal,Engine: SCUMM
12809,MM: XEEN: Original German crossword puzzle bug,new,,defect,normal,Engine: MM: Xeen
12996,SCUMM: Restore unused item animation frames?,new,,feature request,normal,Engine: SCUMM
13031,GRIM: Cutscene cut off at the end in German version,new,,defect,normal,Engine: Grim
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,,defect,normal,Engine: Grim
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,,defect,normal,Engine: Grim
13036,GRIM: Mabrillo's animations during conversation,new,,defect,normal,Engine: Grim
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,,defect,normal,Engine: Grim
13051,GRIM: Can't type German Umlauts,new,,defect,normal,Engine: Grim
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,,defect,normal,Engine: SCUMM
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,,feature request,low,Engine: SCUMM
13737,SCUMM: Re-enable lines in DOTT,new,,feature request,normal,Engine: SCUMM
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,,defect,normal,Engine: SCUMM
14006,SCUMM: Glitches with the bus in ZAK,new,,defect,normal,Engine: SCUMM
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,,defect,low,Engine: SCUMM
14591,SCI: LSL6: ?-cursor in hi-res does not appear,new,,defect,normal,Engine: SCI
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,,feature request,normal,Engine: MM: Xeen
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,,feature request,normal,Engine: SCUMM
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,defect,normal,Engine: Ultima
