﻿id,Summary,Status,Owner,Priority,Component,Version
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,,low,Engine: SCUMM,
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,joostp,low,Engine: Sky,
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,,normal,Engine: SCUMM,
2538,SCUMM: MM (NES) - Sound glitches,new,,normal,Engine: SCUMM,
2693,SCUMM: Potential savegame incompatibility,new,,normal,Engine: SCUMM,
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,,low,Engine: SCUMM,
3401,GOB3: double sprite glitch in the queen level,new,DrMcCoy,high,Engine: Gob,
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,,normal,Engine: SCUMM,
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,,low,Engine: SCUMM,
3757,AGOS: StS1 - Bad sync in Italian CD version,new,,low,Engine: AGOS,
3769,GOB: WOODRUFF - Pathfinding bug,new,DrMcCoy,low,Engine: Gob,
3838,GOB: LIT - palette issue with sprites,new,DrMcCoy,low,Engine: Gob,
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,DrMcCoy,low,Engine: Gob,
3848,GOB: WOODRUFF - Graphic glitches,new,DrMcCoy,low,Engine: Gob,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,normal,Engine: AGOS,
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,,low,Engine: SCUMM,
4388,AGI: Incorrect CGA palette,new,sev-,normal,Engine: AGI,
4480,SAGA: ITE - Graphics glitches in rat cave,new,,normal,Engine: SAGA,
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,,normal,Engine: SCUMM,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,Kirben,normal,Engine: SCUMM,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,DrMcCoy,normal,Engine: Gob,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,DrMcCoy,normal,Engine: Gob,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,DrMcCoy,normal,Engine: Gob,
