﻿id,Summary,Status,Owner,Type,Priority,Component
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,new,,patch,normal,Engine: Sword1
15109,Unknown game variant for sci,new,,defect,normal,Engine: SCI
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,new,,defect,normal,Engine: SCUMM
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,,feature request,normal,Engine: Ultima
15103,ULTIMA8: Some dialog remains forever when subtitle speed set to 0,new,,defect,normal,Engine: Ultima
15100,Legend of kyrandia Amiga Version,new,,defect,normal,--Unset--
15099,SWORD1: Unknown game variant for sword1,new,,defect,normal,Engine: Sword1
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,,defect,normal,Engine: AGI
15097,NANCY: SKC: Assertion on very first shuffle puzzle,new,,defect,blocker,Engine: Nancy
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,,defect,low,Port: Win64
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",new,,defect,normal,Common
15093,MYST3: Support original DVD layout,new,,feature request,normal,Engine: Myst3
15092,SWORD1: Implement Windows version of the audio engine,new,AndywinXp,feature request,low,Audio
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),new,,defect,normal,Engine: mTropolis
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,AndywinXp,defect,normal,Engine: SCUMM
15089,SWORD1: Unknown game variant,new,,defect,normal,Engine: Sword1
15088,MD5: NANCY: Unknown game variant for nancy7,new,,defect,normal,Engine: Nancy
15087,MD5: NANCY: Unknown game variant for nancy6,new,,defect,normal,Engine: Nancy
15086,GROOVIE: Clandestiny final cutscene crashes,new,,defect,normal,Engine: Groovie
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,,defect,high,Audio
15081,AGS: The Legend of Skye missing steam detection,new,,defect,normal,Engine: AGS
15079,MM: XEEN: Can't start World of Xeen from commandline,new,,defect,normal,Engine: MM: Xeen
15078,Unknown game variant for director,new,,defect,normal,Engine: Director
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,,defect,normal,Engine: Tetraedge
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,new,,defect,normal,Engine: Director
15071,TWP: Recap/hints when changing characters are not shown,new,scemino,defect,low,Engine: TWP
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,new,,feature request,normal,Engine: SCUMM
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,,defect,low,Engine: Ultima
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,new,,defect,normal,Engine: SCUMM
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,,defect,normal,Engine: SCUMM
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,,defect,normal,Port: Mac OS X
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,,feature request,normal,Engine: Tetraedge
15055,Flatpak version keeps setting preferred device to FluidSynth,new,,defect,normal,Audio
15054,SCI: Unable to Detect Colonel's Bequest Game,new,,defect,low,Engine: SCI
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,,defect,normal,Port: AmigaOS4
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,defect,low,Port: Mac OS X
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,,defect,normal,Port: Win64
