﻿id,Summary,Status,Keywords,Owner,Type,Priority
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,"performance,theora",,defect,normal
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,"glitch,forge,tg16",,defect,normal
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,"Forge, Blacksmiths, pathfinding",,defect,normal
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,performance,,defect,normal
14557,HYPNO: Screen mode should change when cutscenes are playing,new,performance,neuromancer,defect,normal
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,"grim, foreground, model, 2.5.0",,defect,low
14574,GOB: Excessive blitting drags performance down,pending,"gobliiins, performance",sdelamarre,defect,normal
13389,DRAGONS: Rendering is excessively slow on older devices,new,"slow rendering,performance",,defect,normal
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),new,Cruise for a Corpse RUSSIAN translation,,patch,normal
14853,COMMON: Rework path handling causes performance regression,new,"performance,regression",,defect,normal
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,"saving, platform dependant I/O access",,defect,normal
14267,AUDIO: Possible optimisations for the software mixer,new,performance,,feature request,normal
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,CD32 foreign subtitles,,defect,normal
