﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Created,Modified
11204,GUI: Add support for RTL (right-to-left) languages,closed,GUI: Translations,sev-,defect,normal,fixed,"Oct 14, 2019, 7:17:46 PM","Aug 25, 2020, 9:13:08 PM"
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",closed,GUI: Translations,sev-,defect,normal,outdated,"Oct 14, 2019, 7:21:20 PM","Aug 28, 2020, 10:12:16 PM"
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",closed,GUI,sev-,defect,normal,fixed,"Oct 14, 2019, 7:29:52 PM","Sep 28, 2020, 8:53:50 AM"
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",closed,Web,lotharsm,defect,normal,wontfix,"Apr 1, 2020, 6:10:44 PM","Apr 1, 2020, 6:43:09 PM"
11412,Add a -l/--log command line parameter similiar to -c/--conf,closed,Port: Win64,criezy,feature request,normal,fixed,"Apr 9, 2020, 9:00:41 AM","Jan 31, 2022, 6:57:42 PM"
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,closed,Port: Win64,lotharsm,defect,normal,fixed,"Apr 9, 2020, 9:03:39 AM","Sep 18, 2020, 8:08:03 PM"
11414,WEB: Bug Tracker - Can't log out,closed,Web,lephilousophe,defect,normal,fixed,"Apr 9, 2020, 9:13:09 AM","May 11, 2024, 10:20:00 AM"
11415,The bug tracker's homepage should mention which daily build type to try by default,closed,Web,criezy,defect,normal,fixed,"Apr 9, 2020, 9:21:20 AM","Apr 10, 2020, 2:30:20 PM"
11436,Officially mention the SCI debug console shortcut,closed,Web,bgK,feature request,normal,fixed,"Apr 17, 2020, 11:13:31 PM","Sep 26, 2023, 7:52:58 PM"
11732,WEB: New v2.2.0 games missing from Comptability,closed,Web,criezy,feature request,normal,fixed,"Sep 28, 2020, 8:09:13 AM","Dec 2, 2020, 7:35:59 PM"
11733,Compatibility list can't be switched to latest version,closed,Web,Mataniko,defect,normal,fixed,"Sep 28, 2020, 8:13:25 AM","Jan 2, 2021, 9:52:54 AM"
11734,Compatibility list's links for Details are broken,closed,Web,criezy,defect,normal,outdated,"Sep 28, 2020, 8:21:59 AM","Dec 1, 2020, 8:40:38 PM"
11735,GUI: Launcher - Display games in LTR even in RTL mode,closed,GUI,sev-,feature request,normal,wontfix,"Sep 28, 2020, 8:31:03 AM","Apr 22, 2021, 2:32:42 PM"
11736,Make this tracker mobile friendly,closed,Web,Mataniko,defect,normal,wontfix,"Sep 28, 2020, 6:45:09 PM","Apr 14, 2021, 3:34:13 PM"
12023,"Web Wiki: remove ""out of scope"" statements",closed,Web,sev-,defect,normal,fixed,"Dec 25, 2020, 5:46:01 PM","Sep 3, 2021, 7:52:59 PM"
12054,Compatibility list should be arranged from newest to oldest,closed,Web,criezy,feature request,normal,fixed,"Jan 9, 2021, 9:57:27 AM","Jan 18, 2021, 10:59:28 PM"
12878,Web: Wiki uses wrong links for AGS games,closed,Web,criezy,defect,normal,fixed,"Sep 1, 2021, 5:25:05 PM","Sep 4, 2021, 9:59:54 PM"
13005,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,closed,Web,sev-,defect,normal,fixed,"Oct 13, 2021, 9:26:14 PM","Nov 11, 2021, 8:55:37 AM"
13006,Web: Provide different games for different engines in the issue tracker,closed,Web,sev-,defect,normal,worksforme,"Oct 13, 2021, 9:40:44 PM","Nov 12, 2021, 11:12:27 AM"
