﻿id,Summary,Owner,Type,Status,Priority,Version
12862,TWINE: Please delete this ticket,athrxx,defect,closed,normal,
8909,TWINE: Little Big Adventure Support,fingolfin,patch,closed,normal,
11975,TWINE: Pressing action button after dialogue brings up menu instead,mgerhardy,defect,closed,normal,
11977,TWINE: Arrow keys work erratically in the main menu when mouse is hovering over menu,mgerhardy,defect,closed,normal,
11978,TWINE: CD audio restarts every time the main menu top level is accessed,mgerhardy,defect,closed,normal,
11990,TWINE: CD audio volume control wraps,mgerhardy,defect,closed,normal,
12001,TWINE: Animations slow motion in prison suit,mgerhardy,defect,closed,normal,
12002,TWINE: Dismissing item collected dialogue.,mgerhardy,defect,closed,normal,
12003,TWINE: Sound effects very loud for offscreen objects,mgerhardy,defect,closed,normal,
12004,TWINE: Running jump doesn't work,mgerhardy,defect,closed,normal,
12020,TWINE: Rendering artifacts if 3d model is clipped,mgerhardy,defect,closed,normal,
12024,TWINE: Rendering error,mgerhardy,defect,closed,normal,
12025,TWINE: Sprite palette issue,mgerhardy,defect,closed,normal,
12031,TWINE: Text Boxes Overflowing,mgerhardy,defect,closed,normal,
12035,TWINE: Rendering artifacts on the ground tiles.,mgerhardy,defect,closed,normal,
12038,TWINE: Rendering line artifact,mgerhardy,defect,closed,normal,
12046,TWINE: Cannot turn while attacking in aggressive mode,mgerhardy,defect,closed,normal,
12047,TWINE: Credits scene graphically corrupted,mgerhardy,defect,closed,normal,
12048,TWINE: Text boxes overflowing horizontally,mgerhardy,defect,closed,normal,
12050,TWINE: palette issues for fla movie,mgerhardy,defect,closed,normal,
12056,TWINE: input for magic ball throwing feels wrong,mgerhardy,defect,closed,normal,
12070,TWINE: leaving text windows via space also triggers an attack if in aggressive mode,mgerhardy,defect,closed,normal,
12074,TWINE: rendering of the holomap is broken,mgerhardy,defect,pending,normal,
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,closed,normal,
12083,"TWINE: crash after scene 68 leaving to ""Haasi Dorf""",mgerhardy,defect,closed,normal,
12084,TWINE: credits sequence is playing while we are in question dialog,mgerhardy,defect,closed,normal,
12085,TWINE: depth sorting issue for doors,mgerhardy,defect,closed,high,
12086,TWINE: endless loop in question dialog,mgerhardy,defect,closed,normal,
12804,TWINE: scene 35 sokoban puzzle moving boxes only works in 3 or 4 directions.,mgerhardy,defect,closed,high,
12820,TWINE: boat window rendering is broken (renderPolygonsCopper),mgerhardy,defect,closed,high,
12827,TWINE: Unable to exit scene on citadel island,mgerhardy,defect,closed,high,
12833,TWINE: missing support for Lupin Island Destiny and Prequel mods,mgerhardy,feature request,closed,normal,
12842,TWINE: model is sliding when idling,mgerhardy,defect,closed,normal,
12843,TWINE: OpenGL rendering is very slow,mgerhardy,defect,closed,normal,
12844,TWINE: Save Game handling seriously buggy,mgerhardy,defect,closed,normal,
12861,TWINE: Polygons more visible than they should be (no smoothing),mgerhardy,defect,closed,normal,
12876,TWINE: highres mode doesn't center on desired scene position for the credits scene,mgerhardy,defect,closed,normal,
12893,TWINE: rendering artifacts for 3d models,mgerhardy,defect,closed,normal,
13008,TWINE: Add support for Asian release of Little Big Adventure.,mgerhardy,feature request,closed,normal,
13063,TWINE: Game crash when any video must be displayed if crossfade=true,mgerhardy,defect,closed,high,
13064,TWINE: Unknown game variant for twine,mgerhardy,defect,closed,normal,
13066,TWINE: Game is slow when VSYNC is ON,mgerhardy,defect,closed,normal,
13115,TWINE: Text is different from speech,mgerhardy,defect,closed,high,
13123,TWINE: Bad clipping of spheres,mgerhardy,defect,closed,high,
13132,TWINE: LBA1 GOG version Adeline jingle does not play at all,mgerhardy,defect,closed,normal,
13133,TWINE: LBA1 DotEmu Enhanced (Steam) play wrong midi tracks,mgerhardy,defect,closed,normal,
13163,TWINE: Weird colors in sewers on Citadel island,mgerhardy,defect,closed,high,
13166,TWINE: Black and white palette,mgerhardy,defect,closed,high,
13167,TWINE: Doors are not working sometimes,mgerhardy,defect,closed,high,
13168,TWINE: Wrong shooting direction,mgerhardy,defect,closed,high,
13177,TWINE: Tank is stuck,mgerhardy,defect,new,normal,
13197,TWINE: android feedback that must get sorted,mgerhardy,defect,closed,normal,
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,closed,blocker,
13273,TWINE: running stairs upwards with having wall damage active is not possible anymore,mgerhardy,defect,closed,high,
13492,TWINE: add support for DotEmu Android version,mgerhardy,defect,closed,normal,
13581,"TWINE: credits are playing on inactivity at the in-game options, too",mgerhardy,defect,closed,normal,
13612,TWINE: Action selection popup menu is not shown when pressing Ctrl,mgerhardy,defect,closed,normal,
13665,TWINE: Meca Penguin not working,mgerhardy,defect,closed,normal,
13666,TWINE: Able to push crates into walls in the warehouse,mgerhardy,defect,closed,blocker,
13676,TWINE: Pressing W to talk to people in sporty mode also makes you jump after the interaction finishes,mgerhardy,defect,closed,normal,
13678,TWINE: Items/pickups like health/money/magic/clovers don't show the item count when picked up and they also start flashing the moment they pop out.,mgerhardy,defect,closed,normal,
13679,TWINE: music pauses when entering the behaviour mode menu (so it also pauses when hitting F1-F2),mgerhardy,defect,closed,normal,
13683,"TWINE: after watching the cutscenes at the television, the background is not properly restored",mgerhardy,defect,closed,normal,
13871,TWINE: rendering error with opened door,mgerhardy,defect,closed,normal,
13873,TWINE: clipping error,mgerhardy,defect,closed,normal,
13885,TWINE: Unknown game variant (Steam),mgerhardy,defect,closed,normal,
14017,TWINE: can't take clothes in first prison scene with GOG release,mgerhardy,defect,closed,high,
14019,TWINE: lights of cars are not rendered,mgerhardy,defect,closed,normal,
14192,TWINE: french characters bug in main menu,mgerhardy,defect,closed,normal,
14261,TWINE: Little big adventure can't mix language between voice and text,mgerhardy,feature request,closed,normal,
14294,TWINE: Demo crashes on launch,mgerhardy,defect,closed,normal,
14295,TWINE: missing possibility to add Adeline logo wav file to Little Big Adventure,mgerhardy,defect,closed,normal,
14776,TWINE: LBA - Twinsen can't climb ladder at ever and zoom scene glitched...,mgerhardy,defect,closed,blocker,
14795,TWINE: LBA1: Scenery zoom glitched...,mgerhardy,defect,closed,normal,
14808,TWINE: A couple of glitches from using the holomap,mgerhardy,defect,closed,normal,
11981,TWINE: Manual mode for agressive behaviour doesn't work as expected,vvs-,defect,closed,normal,
11982,TWINE: Dialogs are slow,vvs-,defect,closed,normal,
11989,TWINE: Adeline software jingle keeps looping through the startup screens,vvs-,defect,closed,normal,
12036,TWINE: No items in save game,vvs-,defect,closed,normal,
12037,TWINE: No music in FLA movie,vvs-,defect,closed,normal,
12057,TWINE: Crash near ferry,vvs-,defect,closed,normal,
11991,TWINE: Music volume control shouldn't affect CD audio volume,,defect,new,normal,
12875,TWINE: rendering issues on the left side in 1920x1200,,defect,new,low,
13116,TWINE: slowdown when grid mask is applied,,defect,new,normal,
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,,defect,new,normal,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),,defect,new,low,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,,defect,new,normal,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,,defect,new,low,
13731,TWINE: The movement of the meca penguin is different from dos version,,defect,new,normal,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),,defect,new,low,
13819,TWINE: FunFrock’s HQ Safe (original bug),,defect,new,low,
13872,TWINE: minor wording issue - german translation (original bug),,defect,new,low,
14669,TWINE: Multiple track issues,,defect,new,normal,
14778,TWINE: Some in-game options are being translated to ???,,defect,new,normal,
14805,TWINE: black screen after snow lift cutscene,,defect,new,normal,
