﻿id,Summary,Owner,Type,Status,Priority,Component
12248,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12246,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12245,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12244,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12243,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12241,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12240,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12239,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12238,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12237,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12236,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12235,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12234,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12233,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12232,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12231,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12230,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12229,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12228,Unknown game variant for ags (Metaphobia),dreammaster,feature request,closed,normal,Engine: AGS
12227,Unknown game variant for ags (May the Best Snowman Eat a Carrot),dreammaster,feature request,closed,normal,Engine: AGS
12226,Unknown game variant for ags (iD),dreammaster,feature request,closed,normal,Engine: AGS
12225,Unknown game variant for ags (The Secret of Hutton Church of England Grammar School),dreammaster,feature request,closed,normal,Engine: AGS
12224,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12223,Unknown game variant for ags (Primordia),dreammaster,feature request,closed,normal,Engine: AGS
12222,Unknown game variant for ags (Order of the Thorne: The King’s Challenge),dreammaster,feature request,closed,normal,Engine: AGS
12221,Unknown game variant for ags (The Blackwell Epiphany),dreammaster,feature request,closed,normal,Engine: AGS
12220,Unknown game variant for ags (The Blackwell Deception),dreammaster,feature request,closed,normal,Engine: AGS
12219,Unknown game variant for ags (Foundations),dreammaster,feature request,closed,normal,Engine: AGS
12218,"Unknown game variant for ags (An Eternity, Reflecting)",dreammaster,feature request,closed,normal,Engine: AGS
