﻿id,Summary,Status,Reporter,Owner,Type,Priority
11733,Compatibility list can't be switched to latest version,closed,lwcorp,Mataniko,defect,normal
11736,Make this tracker mobile friendly,closed,lwcorp,Mataniko,defect,normal
13205,Web: version 2.5.1 is missing from the compatibility table,closed,lwcorp,Thunderforge,defect,normal
14581,WEB: Fix outdated redirect for docs,closed,lwcorp,Thunderforge,defect,normal
5452,MIDI and MT-32 don't use defaults,closed,SF/l-w-c,athrxx,defect,normal
11436,Officially mention the SCI debug console shortcut,closed,lwcorp,bgK,feature request,normal
5454,SCI: unofficial SQ4 patch crashes,closed,SF/l-w-c,bluegr,defect,normal
5503,QFG3: Crash when saving outside palace,closed,SF/l-w-c,bluegr,defect,normal
11420,SCI: QfG3 - Tarna's thief sequence missable,closed,lwcorp,bluegr,defect,normal
13728,SCI: add wildcard and/or range to debugging commands for Game Flags,closed,lwcorp,bluegr,feature request,normal
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,closed,lwcorp,bluegr,defect,normal
11412,Add a -l/--log command line parameter similiar to -c/--conf,closed,lwcorp,criezy,feature request,normal
11415,The bug tracker's homepage should mention which daily build type to try by default,closed,lwcorp,criezy,defect,normal
11732,WEB: New v2.2.0 games missing from Comptability,closed,lwcorp,criezy,feature request,normal
11734,Compatibility list's links for Details are broken,closed,lwcorp,criezy,defect,normal
12054,Compatibility list should be arranged from newest to oldest,closed,lwcorp,criezy,feature request,normal
12878,Web: Wiki uses wrong links for AGS games,closed,lwcorp,criezy,defect,normal
13237,Web: Screenshots' wiki points to wrong links,closed,lwcorp,criezy,defect,normal
13245,BACKENDS: Command line support for screenshots path to enhance portability,closed,lwcorp,criezy,defect,normal
14552,DOCS: Describe Global Options=>Miscellaneous=>Enable Discord Integration,closed,lwcorp,criezy,defect,normal
4853,Incomprehensible message for missing scummvm.ini,closed,SF/l-w-c,fingolfin,defect,normal
13348,AGS: in certain games screenshots only show chosen elements,closed,lwcorp,lephilousophe,defect,high
5453,GUI: Choosing a theme bypasses Cancel/Ok,closed,SF/l-w-c,lordhoto,defect,high
5564,Missing MSVCR100.dll in Windows 64-bit,closed,SF/l-w-c,lordhoto,defect,normal
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",closed,lwcorp,lotharsm,defect,normal
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,closed,lwcorp,lotharsm,defect,normal
13913,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,closed,lwcorp,lotharsm,defect,normal
11204,GUI: Add support for RTL (right-to-left) languages,closed,lwcorp,sev-,defect,normal
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",closed,lwcorp,sev-,defect,normal
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",closed,lwcorp,sev-,defect,normal
11735,GUI: Launcher - Display games in LTR even in RTL mode,closed,lwcorp,sev-,feature request,normal
12023,"Web Wiki: remove ""out of scope"" statements",closed,lwcorp,sev-,defect,normal
13005,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,closed,lwcorp,sev-,defect,normal
13006,Web: Provide different games for different engines in the issue tracker,closed,lwcorp,sev-,defect,normal
5552,SCI: ECOQUEST2: Ecorder records but doesn't detect Victoria Lily,closed,SF/l-w-c,sluicebox,defect,normal
6130,SCI: SQ5 - Stuck when sitting at the captain's chair,closed,SF/l-w-c,sluicebox,defect,normal
11023,QFG4: Colorful glitch when going left from town,closed,lwcorp,sluicebox,defect,low
11029,QFG4: Restoring Autosave (aka save #0) restores save #1 instead,closed,lwcorp,sluicebox,defect,normal
11030,SCI: QFG4 - first question in final dialogue with Punny Bones is read by the narrator,closed,lwcorp,sluicebox,defect,normal
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,closed,lwcorp,sluicebox,defect,normal
11044,QFG4: Boris is outside the castle at night after the dungeon sequence,closed,lwcorp,sluicebox,defect,low
