﻿id,Summary,Owner,Type,Priority,Component,Version
15057,"""Unknown Game Variant"" reported when trying to add Private Eye",digitall,defect,normal,Engine: Private,
15037,SCUMM: Layering problems in front of office in Sam & Max,AndywinXp,defect,normal,Engine: SCUMM,
15010,Maisy's Playhouse,tag2015,feature request,high,Engine: Director,
15005,mads:nebular crash to debugger in scene 604,dreammaster,defect,normal,Engine: MADS,
14994,F keys not working properly in some games,Ender519,defect,normal,Engine: SCI,gsoc
14985,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14935,Messages when adding Blackwell games to ScummVM,fracturehill,defect,normal,Engine: AGS,
14908,Is it possible to include WarBreeds?,dreammaster,feature request,normal,Engine: Mohawk,
14881,SWORD1: Unknown game variant,AndywinXp,defect,normal,Engine: Sword1,
14804,SCI: Don't Lose Points for Not Freeing Launcelot in Camelot,sluicebox,defect,normal,Engine: SCI,
14798,SCI: PQ2 for Atari ST fails to launch,sluicebox,defect,normal,Engine: SCI,
14779,SWORD1: Steam version is not detected in 2.8.0,mikrosk,defect,normal,Engine: Sword1,
14773,GUI: Full Title + version requires at least 748px wide window,mikrosk,defect,normal,--Unset--,
14763,Mugger Bug in SQ1 VGA,sluicebox,defect,normal,Engine: SCI,
14739,MD5: CRYOMNI3D: French game variant of Versailles 1685 for cryomni3d seems unknown,lephilousophe,defect,normal,Engine: Cryomni3D,
14712,Unknown game variant - Dragonsphere - PC - English,dreammaster,defect,normal,Engine: MADS,
14667,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,
14666,Unknown game variant for sword2,AndywinXp,defect,normal,Engine: Sword2,
14661,Circle of blood (broken sword 1) ms dos,AndywinXp,defect,normal,--Other--,
14654,SCI: LSL5: Game crashing,sluicebox,defect,normal,Engine: SCI,
14647,French game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14644,SCUMM: The Dig startup calls Scumm::ScummEngine::remapPaletteColor too often,AndywinXp,defect,normal,Engine: SCUMM,
14626,"""unknown game variant"" error",tag2015,defect,normal,--Unset--,
14607,Unknown game variant for sci,sluicebox,defect,normal,Engine: SCI,
14606,MD5: Unknown game variant for sci,sluicebox,defect,high,Engine: SCI,
14603,GOB: Unknown game variant of Inca2,lotharsm,defect,normal,Engine: Gob,
14589,Korean translate variant for sword1,AndywinXp,patch,normal,Engine: Sword1,
14569,"incorrect version of the ""access.dat"" engine data file found. Expected 2.0 but got 1.0",sev-,defect,normal,Engine: Access,
14528,shivahkosher v2.0 is not detected,vpelletier,feature request,normal,Engine: AGS,
14525,Unknown game variant for wintermute game : SHABAN,lotharsm,defect,normal,Engine: Wintermute,
14512,*.scummvm used to load game cant specify language,sev-,feature request,low,Ports,
14499,SCI: PQ2: Cannot buy ticket to Steelton at airport,antoniou79,defect,normal,Engine: SCI,
14483,SWORD1: Unknown game variant for sword1,lotharsm,defect,high,Engine: Sword1,
14476,ZVISION: ZGI - crashes on Mac OS X PPC at Flood Control Dam #3,johnpevensie,defect,normal,Engine: ZVision,
14473,Hyperspace delivery boy PPC version stopped being recognised by Scummvm Android,antoniou79,defect,normal,Engine: HDB,
