﻿Modified,Component,id,Owner,Priority,Status,Summary,Created,Type
"Apr 28, 2023, 12:30:14 AM",Engine: SCI,13822,,normal,new,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,"Sep 3, 2022, 7:33:54 PM",defect
"Sep 3, 2022, 7:58:58 PM",Engine: SCI,13824,,normal,new,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,"Sep 3, 2022, 7:58:58 PM",defect
"Sep 3, 2022, 8:14:06 PM",Engine: SCI,13825,,normal,new,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,"Sep 3, 2022, 8:10:22 PM",defect
"Sep 3, 2022, 8:16:31 PM",Engine: SCI,13826,,normal,new,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,"Sep 3, 2022, 8:16:31 PM",defect
"May 25, 2023, 11:14:55 PM",Web,14481,,normal,new,Web: Fix wiki statement about not being able to import QFG4 to itself,"May 25, 2023, 11:14:37 PM",defect
"Feb 3, 2024, 12:18:44 AM",Engine: SCI,14910,,normal,new,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),"Feb 3, 2024, 12:18:44 AM",defect
"Jul 18, 2020, 3:04:05 PM",Engine: SCI,10779,,low,new,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,"Oct 28, 2018, 9:49:34 AM",defect
"Jul 18, 2020, 3:05:44 PM",Engine: SCI,10785,,low,new,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong","Oct 29, 2018, 6:15:43 AM",defect
"Jul 18, 2020, 3:06:13 PM",Engine: SCI,10786,,low,new,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,"Oct 29, 2018, 5:24:00 PM",defect
"Nov 20, 2023, 10:03:30 AM",Engine: SCI,14694,,low,new,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,"Nov 14, 2023, 12:51:45 AM",defect
"Feb 3, 2024, 2:39:27 AM",Engine: SCI,14911,,low,new,SCI: QFG4: Brief Display and No Audio at Bushes,"Feb 3, 2024, 2:39:27 AM",defect
"Feb 3, 2024, 2:46:12 AM",Engine: SCI,14912,,low,new,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,"Feb 3, 2024, 2:46:12 AM",defect
