﻿id,Summary,Status,Owner,Type,Priority,Component
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,,feature request,normal,Engine: SCUMM
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,,defect,normal,Engine: SCUMM
14501,SCUMM: MANIAC: Support for the V1 built in demo.,new,,feature request,normal,Engine: SCUMM
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,,feature request,low,Engine: SCUMM
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,,defect,normal,Engine: SCUMM
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,,defect,normal,Engine: SCUMM
12554,SCUMM: MM Amiga: Volume not changeable,new,,defect,low,Engine: SCUMM
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,defect,normal,Engine: SCUMM
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,,defect,normal,Engine: SCUMM
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,,defect,normal,Engine: SCUMM
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,,defect,low,Engine: SCUMM
2538,SCUMM: MM (NES) - Sound glitches,new,,defect,normal,Engine: SCUMM
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,,defect,normal,Engine: SCUMM
