﻿id,Summary,Status,Owner,Type,Priority,Created
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,,defect,normal,"Mar 27, 2023, 12:35:58 PM"
13840,GameID's should be unique per game version + color bitness,new,,defect,normal,"Sep 12, 2022, 5:52:26 AM"
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,defect,normal,"Jan 26, 2018, 12:27:37 PM"
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,,defect,normal,"Feb 21, 2015, 8:52:11 PM"
6716,Implement descriptive error message on save failure,new,,feature request,normal,"Aug 22, 2014, 6:51:09 PM"
9203,SDL: Avoiding pathological screen updates,new,,patch,normal,"Aug 27, 2010, 10:21:25 PM"
7649,ALL: visible warning when CD music missing,new,bluegr,feature request,normal,"Aug 5, 2008, 2:34:47 PM"
7602,Expose game hotspots to backend,new,,feature request,normal,"Nov 27, 2007, 9:07:39 PM"
7535,Move special debug flags init to plugin API,new,,feature request,normal,"Feb 4, 2007, 1:13:15 PM"
7527,Recognize zipped savegame when no Zlib was compiled,new,sev-,feature request,normal,"Dec 14, 2006, 6:55:56 PM"
