﻿id,Summary,Status,Owner,Type,Priority,Version
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,defect,normal,
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),new,,defect,normal,
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,,defect,normal,
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,defect,normal,
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,defect,normal,
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,defect,normal,
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,defect,normal,
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,defect,normal,
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,defect,normal,
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,defect,normal,
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,defect,normal,
6392,TSAGE: BF - Animation jitter after entering police station,new,,defect,normal,
