﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Created,Modified
13348,AGS: in certain games screenshots only show chosen elements,closed,Engine: AGS,lephilousophe,defect,high,fixed,"Mar 11, 2022, 11:19:52 PM","Apr 5, 2023, 1:34:02 AM"
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,Port: Win64,,feature request,normal,,"Dec 8, 2016, 11:34:02 PM","Jan 27, 2023, 10:37:20 AM"
11204,GUI: Add support for RTL (right-to-left) languages,closed,GUI: Translations,sev-,defect,normal,fixed,"Oct 14, 2019, 7:17:46 PM","Aug 25, 2020, 9:13:08 PM"
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",closed,GUI: Translations,sev-,defect,normal,outdated,"Oct 14, 2019, 7:21:20 PM","Aug 28, 2020, 10:12:16 PM"
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",closed,GUI,sev-,defect,normal,fixed,"Oct 14, 2019, 7:29:52 PM","Sep 28, 2020, 8:53:50 AM"
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",closed,Web,lotharsm,defect,normal,wontfix,"Apr 1, 2020, 6:10:44 PM","Apr 1, 2020, 6:43:09 PM"
11412,Add a -l/--log command line parameter similiar to -c/--conf,closed,Port: Win64,criezy,feature request,normal,fixed,"Apr 9, 2020, 9:00:41 AM","Jan 31, 2022, 6:57:42 PM"
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,closed,Port: Win64,lotharsm,defect,normal,fixed,"Apr 9, 2020, 9:03:39 AM","Sep 18, 2020, 8:08:03 PM"
11414,WEB: Bug Tracker - Can't log out,closed,Web,lephilousophe,defect,normal,fixed,"Apr 9, 2020, 9:13:09 AM","May 11, 2024, 10:20:00 AM"
11415,The bug tracker's homepage should mention which daily build type to try by default,closed,Web,criezy,defect,normal,fixed,"Apr 9, 2020, 9:21:20 AM","Apr 10, 2020, 2:30:20 PM"
11436,Officially mention the SCI debug console shortcut,closed,Web,bgK,feature request,normal,fixed,"Apr 17, 2020, 11:13:31 PM","Sep 26, 2023, 7:52:58 PM"
11732,WEB: New v2.2.0 games missing from Comptability,closed,Web,criezy,feature request,normal,fixed,"Sep 28, 2020, 8:09:13 AM","Dec 2, 2020, 7:35:59 PM"
11733,Compatibility list can't be switched to latest version,closed,Web,Mataniko,defect,normal,fixed,"Sep 28, 2020, 8:13:25 AM","Jan 2, 2021, 9:52:54 AM"
11734,Compatibility list's links for Details are broken,closed,Web,criezy,defect,normal,outdated,"Sep 28, 2020, 8:21:59 AM","Dec 1, 2020, 8:40:38 PM"
11735,GUI: Launcher - Display games in LTR even in RTL mode,closed,GUI,sev-,feature request,normal,wontfix,"Sep 28, 2020, 8:31:03 AM","Apr 22, 2021, 2:32:42 PM"
11736,Make this tracker mobile friendly,closed,Web,Mataniko,defect,normal,wontfix,"Sep 28, 2020, 6:45:09 PM","Apr 14, 2021, 3:34:13 PM"
12023,"Web Wiki: remove ""out of scope"" statements",closed,Web,sev-,defect,normal,fixed,"Dec 25, 2020, 5:46:01 PM","Sep 3, 2021, 7:52:59 PM"
12054,Compatibility list should be arranged from newest to oldest,closed,Web,criezy,feature request,normal,fixed,"Jan 9, 2021, 9:57:27 AM","Jan 18, 2021, 10:59:28 PM"
12878,Web: Wiki uses wrong links for AGS games,closed,Web,criezy,defect,normal,fixed,"Sep 1, 2021, 5:25:05 PM","Sep 4, 2021, 9:59:54 PM"
13005,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,closed,Web,sev-,defect,normal,fixed,"Oct 13, 2021, 9:26:14 PM","Nov 11, 2021, 8:55:37 AM"
13006,Web: Provide different games for different engines in the issue tracker,closed,Web,sev-,defect,normal,worksforme,"Oct 13, 2021, 9:40:44 PM","Nov 12, 2021, 11:12:27 AM"
13205,Web: version 2.5.1 is missing from the compatibility table,closed,Web,Thunderforge,defect,normal,fixed,"Jan 8, 2022, 11:02:57 AM","Jan 13, 2022, 2:28:15 AM"
13237,Web: Screenshots' wiki points to wrong links,closed,Web,criezy,defect,normal,fixed,"Jan 28, 2022, 11:39:18 PM","Jan 29, 2022, 1:17:40 AM"
13245,BACKENDS: Command line support for screenshots path to enhance portability,closed,--Unset--,criezy,defect,normal,fixed,"Jan 31, 2022, 6:59:39 PM","Feb 16, 2022, 10:24:57 PM"
13386,"Add a ""clear"" command to the general debugger",new,Tools,,feature request,normal,,"Apr 1, 2022, 5:33:31 PM","Oct 4, 2023, 7:52:00 AM"
13422,Bug tracker's main page has obsolete instructions and link,new,Web,,defect,normal,,"Apr 17, 2022, 4:13:26 PM","Nov 20, 2023, 9:02:23 PM"
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,Graphics,,defect,normal,,"Aug 7, 2022, 6:46:24 PM","Aug 15, 2022, 8:18:20 PM"
13913,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,closed,Documentation,lotharsm,defect,normal,fixed,"Nov 1, 2022, 10:02:53 AM","Aug 19, 2023, 8:35:01 PM"
14296,ACCESS: Amazon - add support for Super VGA,new,Engine: Access,,feature request,normal,,"Mar 6, 2023, 6:40:57 PM","Mar 6, 2023, 6:40:57 PM"
14380,WEB: Adding SEO to scummvm.org pages,new,Web,,feature request,normal,,"Apr 1, 2023, 11:30:20 AM","May 11, 2024, 10:18:49 AM"
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,Web,,defect,normal,,"May 25, 2023, 11:14:37 PM","May 25, 2023, 11:14:55 PM"
14552,DOCS: Describe Global Options=>Miscellaneous=>Enable Discord Integration,closed,Documentation,criezy,defect,normal,fixed,"Jul 23, 2023, 6:40:13 PM","Aug 22, 2023, 11:14:55 PM"
14581,WEB: Fix outdated redirect for docs,closed,Web,Thunderforge,defect,normal,fixed,"Aug 18, 2023, 12:27:43 PM","Nov 13, 2023, 8:49:27 PM"
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,Common,,feature request,normal,,"Nov 25, 2023, 5:02:57 PM","Apr 1, 2024, 8:08:19 PM"
14754,AGS: Quest for Glory II Remake: character can't be imported to later games due to file prefix,closed,Engine: AGS,tag2015,defect,normal,fixed,"Dec 15, 2023, 11:01:08 PM","Dec 16, 2023, 1:56:34 PM"
14789,Win64 - ini file got reset shortly after using v2.8.0,new,Port: Win64,,defect,normal,,"Jan 1, 2024, 12:16:35 AM","Jan 6, 2024, 1:40:31 PM"
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,Web,,defect,normal,,"May 11, 2024, 10:31:00 AM","May 11, 2024, 10:31:00 AM"
