﻿id,Summary,Status,Owner,Type,Priority,Created
9013,Enforce aspect ratio in fullscreen SDL,new,,patch,low,"May 1, 2009, 11:31:36 AM"
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,new,,defect,normal,"Apr 2, 2012, 7:01:17 PM"
9697,BACKENDS: RPi3 - mouse / desktop capture issue,new,,defect,low,"Jan 14, 2017, 10:12:31 PM"
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,defect,normal,"Oct 20, 2017, 2:21:25 AM"
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,,defect,normal,"Oct 13, 2019, 4:17:23 PM"
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,defect,normal,"Feb 16, 2020, 3:34:19 PM"
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,,defect,normal,"Apr 3, 2020, 12:56:41 PM"
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,new,,defect,normal,"Oct 4, 2021, 9:36:04 PM"
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,new,,defect,normal,"Jun 16, 2022, 8:13:18 PM"
14171,PLUGINS: ELF loader doesn't support multiple segments,new,,defect,normal,"Feb 14, 2023, 10:37:17 AM"
14436,BACKENDS: LIBRETRO - Two gui issues,new,,defect,normal,"Apr 24, 2023, 2:29:54 PM"
14441,BACKENDS: Add abstraction for read/write locks,new,,feature request,low,"Apr 29, 2023, 11:52:12 AM"
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,new,sev-,defect,high,"Jul 26, 2023, 9:21:15 PM"
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,,defect,normal,"Jan 25, 2024, 2:13:49 AM"
