﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
15074,Lands of Lore 1 - Game Crash after getting Paulson's key in Mines l.4,new,defect,normal,Engine: Kyra,04/17/24 01:05:44,04/17/24 01:05:44,Lands of Lore
15073,Unknown game variant for twp (Switch Version),new,defect,normal,Engine: TWP,04/16/24 21:25:17,04/16/24 21:44:22,Thimbleweed Park
15071,TWP: Recap/hints when changing characters are not shown,new,defect,low,Engine: TWP,04/16/24 13:31:55,04/16/24 13:31:55,Thimbleweed Park
15070,TWP: Dialogue behavior is incorrect in (at least) two occasions,new,defect,normal,Engine: TWP,04/16/24 13:16:52,04/16/24 13:18:01,Thimbleweed Park
15069,TWP: Skipping cutscenes with ESC can leave the game in an unusable state,new,defect,high,Engine: TWP,04/16/24 13:04:29,04/16/24 13:07:51,Thimbleweed Park
15068,Unknown game variant for glk,new,defect,normal,Engine: GLK: Glulxe,04/14/24 18:03:58,04/14/24 18:03:58,
14956,Unknown game variant for gob,pending,feature request,low,Engine: Gob,02/13/24 23:02:14,04/14/24 09:11:40,
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,defect,low,Engine: Ultima,04/12/24 20:43:23,04/14/24 02:56:01,Crusader: No Remorse
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,feature request,normal,Engine: SCUMM,01/05/24 13:26:32,04/13/24 20:24:00,Maniac Mansion
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,new,feature request,normal,Engine: SCUMM,04/13/24 12:40:18,04/13/24 12:40:18,Day of the Tentacle
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,new,defect,normal,Engine: SCUMM,04/12/24 11:42:15,04/12/24 13:42:02,The Dig
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,defect,normal,Engine: SCUMM,04/12/24 11:42:13,04/12/24 11:42:13,
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,defect,normal,Port: Mac OS X,04/07/24 23:08:54,04/08/24 10:37:15,
14497,BACKENDS: PSP: Crash on Start since 2.7.0,new,defect,high,Port: PSP,06/06/23 19:00:09,04/08/24 10:34:51,
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,new,defect,normal,Engine: Mohawk,01/03/21 20:58:37,04/08/24 10:19:06,Myst
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,defect,low,Port: Mac OS X,04/01/24 21:35:36,04/08/24 02:06:52,
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,defect,normal,Engine: Director,03/18/24 21:03:54,04/07/24 22:03:41,
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,defect,normal,Port: PS3,03/12/24 23:38:53,04/07/24 19:15:29,Lands of Lore
14630,BACKENDS: 3DS: No text visible in any UI elements,new,defect,high,Port: 3DS,09/18/23 14:26:36,04/07/24 03:32:15,
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,new,defect,normal,Graphics,02/09/24 02:51:41,04/06/24 20:24:40,Monkey Island 3
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,feature request,normal,Engine: Tetraedge,04/06/24 07:56:03,04/06/24 10:13:36,Syberia 1
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,feature request,normal,Engine: Tetraedge,03/17/23 01:48:04,04/06/24 08:27:20,Syberia 1
15054,SCI: Unable to Detect Colonel's Bequest Game,new,defect,low,Engine: SCI,04/05/24 09:23:08,04/05/24 23:55:51,Laura Bow 1: The Colonel's Bequest
15055,Flatpak version keeps setting preferred device to FluidSynth,new,defect,normal,Audio,04/05/24 14:59:07,04/05/24 14:59:07,
15039,TOOLS: Build fails with strict-aliasing violations,new,defect,normal,Tools,03/22/24 02:05:44,04/05/24 14:35:17,
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),new,defect,normal,Engine: Mohawk,03/24/24 06:42:37,04/05/24 14:32:32,
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",pending,defect,high,Engine: AGOS,01/21/24 21:57:07,04/04/24 20:55:17,Waxworks
15021,Macintosh sound only available on MAC OS X with SCI engine,new,defect,normal,Engine: SCI,03/13/24 19:03:03,04/04/24 19:30:11,King's Quest 5
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,defect,normal,Engine: Freescape,01/10/24 08:59:16,04/04/24 17:03:27,Dark Side
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,defect,normal,Port: AmigaOS4,04/03/24 20:48:02,04/03/24 20:48:02,The Longest Journey
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,feature request,normal,Engine: Tetraedge,03/17/23 01:25:24,04/02/24 19:00:13,Syberia 1
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,new,defect,normal,Port: Mac OS X,04/22/23 22:51:36,04/02/24 04:37:41,
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,defect,normal,Port: Win64,04/01/24 02:02:12,04/02/24 03:37:31,
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,feature request,normal,Common,11/25/23 17:02:57,04/01/24 20:08:19,
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),new,feature request,normal,Engine: SCUMM,12/02/23 13:04:20,04/01/24 11:11:10,Blue's Birthday Adventure
15050,ULTIMA: Can't transfer a character in Ultima VI,new,defect,normal,Engine: Ultima,03/31/24 21:17:49,03/31/24 21:17:49,Ultima VI: The False Prophet
