﻿id,Summary,Owner,Type,Priority,Component,Created
14981,Unknown game variant for tinsel,dreammaster,defect,normal,Engine: Tinsel,02/19/24 22:17:24
14862,SWORD2: Unknown Game Variant,digitall,defect,high,Engine: Sword2,01/14/24 18:25:43
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,dwatteau,feature request,normal,Engine: SCUMM,01/14/24 14:58:55
14819,DIRECTOR: Backpacker unknown game variant for director,lotharsm,feature request,normal,Engine: Director,01/07/24 07:10:08
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,BJNFNE,defect,normal,Engine: Gob,11/30/23 12:36:50
14730,AGS: Whispers of a Machine crashes on Day 3,tag2015,defect,normal,Engine: AGS,11/25/23 17:09:27
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),somaen,patch,high,Engine: Wintermute,11/14/23 19:33:26
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),somaen,patch,high,Engine: Wintermute,11/13/23 22:55:17
14690,WIN32: Cloud sync broken due to revocation server being unreachable,lotharsm,defect,normal,Cloud,11/12/23 16:34:33
14668,GUI: Allow removing games before accepting Mass Add,sev-,feature request,normal,GUI,10/14/23 08:27:23
14574,GOB: Excessive blitting drags performance down,sdelamarre,defect,normal,Engine: Gob,08/13/23 18:02:48
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,dwatteau,feature request,low,Engine: SCUMM,01/03/23 22:56:33
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,neuromancer,defect,normal,Engine: Freescape,12/04/22 19:15:53
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,neuromancer,defect,normal,Engine: Freescape,12/04/22 18:43:20
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,neuromancer,defect,normal,Engine: Freescape,12/04/22 15:42:15
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",neuromancer,feature request,normal,Engine: Freescape,11/22/22 19:10:43
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",ccawley2011,defect,normal,Engine: Stark,08/08/22 19:29:11
13594,CHEWY: Dialog canceled by subtitles,bluegr,defect,high,Engine: Chewy,06/19/22 20:02:07
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,athrxx,defect,normal,Engine: SCUMM,03/20/22 15:46:50
13145,ASYLUM: Corrupted magnifying glass,alxpnv,defect,normal,Engine: Asylum,12/05/21 16:07:32
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,criezy,defect,normal,Common,10/02/21 10:52:46
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,sev-,defect,normal,Engine: SCUMM,05/16/21 13:24:05
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,lephilousophe,defect,normal,Port: Android,05/10/21 20:45:29
12074,TWINE: rendering of the holomap is broken,mgerhardy,defect,normal,Engine: TwinE,01/19/21 15:50:58
12062,PETKA: Wrong fonts in subtitles/inventory,whiterandrek,defect,low,Engine: Petka,01/16/21 10:53:21
11479,NEVERHOOD: Game crashes at certain scene,sev-,defect,normal,Engine: Neverhood,05/20/20 08:45:24
11367,WEB: I18N and punctuation improvements,IlDucci,feature request,normal,Web,02/24/20 14:08:15
7564,FOTAQ code modifications (mostly for greek translation),sev-,feature request,normal,Engine: Queen,05/22/07 07:46:57
