﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
9621,1.9.0 android can't add games for non-rooted android systems,closed,Port: Android,dafioram,defect,normal,outdated,"Nov 5, 2018, 7:59:20 PM"
6369,ALL: ScummVM 1.5.0 can't read newer saved games,closed,Port: Android,lordhoto,defect,normal,wontfix,"Nov 9, 2018, 12:49:40 AM"
6477,"ANDROID : SCI QFG1 - Cursor Keys controls Mouse, rather than Ego",closed,Port: Android,ccawley2011,defect,normal,fixed,"Jan 4, 2020, 7:47:40 PM"
7820,ANDROID PORT: Xperia Play touchpad support,closed,Port: Android,sev-,feature request,normal,outdated,"Apr 19, 2021, 8:40:20 PM"
14923,ANDROID: AGS: Black characters in Gobliiins 5,closed,Port: Android,lephilousophe,defect,normal,fixed,"Feb 27, 2024, 8:29:58 AM"
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,Port: Android,,defect,normal,,"Mar 15, 2023, 12:58:16 PM"
7869,ANDROID: Add Action Intents,closed,Port: Android,sev-,feature request,normal,wontfix,"Apr 19, 2021, 9:03:49 PM"
14446,ANDROID: Add Chromecast support,new,Port: Android,,feature request,normal,,"Nov 16, 2023, 11:44:57 AM"
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,Port: Android,,feature request,normal,,"Apr 19, 2023, 3:42:25 PM"
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",closed,Port: Android,dafioram,defect,normal,invalid,"Nov 5, 2018, 8:02:41 PM"
12727,ANDROID: Allow Save location in SDcard (Write permission on SD),closed,Port: Android,antoniou79,defect,normal,fixed,"Feb 27, 2023, 6:41:00 PM"
9249,ANDROID: Alternative Touchscreen Mouse,closed,Port: Android,anguslees,patch,normal,invalid,"Nov 5, 2018, 6:59:44 AM"
6871,ANDROID: Amazon Fire Controller Joystick Deadzone When Fully Tilted,closed,Port: Android,csnover,defect,normal,wontfix,"Nov 5, 2018, 8:00:31 PM"
6741,ANDROID: AssetFdStream deletes ref too early,closed,Port: Android,SF/mthreepwood,defect,normal,fixed,"Nov 4, 2018, 5:48:38 PM"
11635,ANDROID: Backend failed to instantiate event manager,closed,Port: Android,ccawley2011,defect,blocker,fixed,"Aug 27, 2020, 10:08:51 PM"
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,closed,Port: Android,sev-,feature request,normal,fixed,"Apr 22, 2021, 10:25:21 PM"
10024,ANDROID: Black screen hang on start up,closed,Port: Android,csnover,defect,blocker,fixed,"Nov 4, 2018, 2:48:40 AM"
6373,ANDROID: Black screen on startup,closed,Port: Android,dafioram,defect,normal,outdated,"Nov 5, 2018, 8:01:50 PM"
5848,"ANDROID: Can't ""hold"" left mouse button",closed,Port: Android,ccawley2011,defect,normal,worksforme,"Aug 12, 2019, 9:16:49 PM"
6790,ANDROID: Can't add games. Engines not loaded.,closed,Port: Android,,defect,normal,fixed,"Nov 5, 2018, 8:00:40 PM"
14293,ANDROID: Crash in removeSaveFile(),closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 4, 2023, 10:24:49 AM"
14292,ANDROID: Crash on saving backend options,closed,Port: Android,lephilousophe,defect,high,fixed,"Mar 5, 2023, 9:57:52 AM"
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,closed,Port: Android,dafioram,defect,blocker,worksforme,"Nov 5, 2018, 8:02:32 PM"
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,Port: Android,,defect,normal,,"Jul 31, 2023, 5:55:11 PM"
6746,ANDROID: Crashes after progress bar on Android L 5.0 Nexus 9,closed,Port: Android,fuzzie,defect,normal,invalid,"Nov 4, 2018, 7:09:05 PM"
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,Port: Android,,defect,normal,,"Jan 21, 2024, 4:18:12 PM"
5569,ANDROID: Game zooms partially out of screen during dialogue,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 6:12:24 PM"
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,Port: Android,,feature request,normal,,"Sep 19, 2023, 8:08:33 AM"
11242,ANDROID: Implement auto-rotate support,closed,Port: Android,sev-,feature request,normal,wontfix,"Nov 5, 2019, 9:45:51 PM"
7772,ANDROID: Improving touchscreen/mouse support,closed,Port: Android,anguslees,feature request,normal,,"Nov 5, 2018, 7:20:51 PM"
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,Port: Android,,defect,normal,,"Jan 8, 2024, 8:15:17 PM"
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,Port: Android,,defect,normal,,"Jan 24, 2024, 8:25:00 PM"
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,Port: Android,,feature request,normal,,"Nov 16, 2023, 3:22:20 PM"
13909,ANDROID: Razer Kishi mobile gamepad not detecting most button inputs in keymapping,closed,Port: Android,ccawley2011,defect,normal,fixed,"Mar 19, 2023, 5:01:46 PM"
5563,ANDROID: Return key not working,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:56:26 AM"
14270,"ANDROID: SAF ""Unable to Access the globally set save path!"" at startup",closed,Port: Android,antoniou79,defect,normal,fixed,"Feb 27, 2023, 6:36:44 PM"
