﻿id,Summary,Owner,Type,Priority,Component,Version
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,,defect,low,Engine: SCUMM,
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",joostp,defect,low,Engine: Sky,
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,,defect,low,Engine: SCUMM,
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,,defect,low,Engine: SCUMM,
3757,AGOS: StS1 - Bad sync in Italian CD version,,defect,low,Engine: AGOS,
3769,GOB: WOODRUFF - Pathfinding bug,DrMcCoy,defect,low,Engine: Gob,
3838,GOB: LIT - palette issue with sprites,DrMcCoy,defect,low,Engine: Gob,
3846,GOB: WOODRUFF - In-Game animation shifted(?),DrMcCoy,defect,low,Engine: Gob,
3848,GOB: WOODRUFF - Graphic glitches,DrMcCoy,defect,low,Engine: Gob,
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,,defect,low,Engine: SCUMM,
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",DrMcCoy,defect,low,Engine: Gob,
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",DrMcCoy,defect,low,Engine: Gob,
5866,PARALLACTION: Nippon - Credits are drawn behind wall,peres,defect,low,Engine: Parallaction,
6051,AGOS: SIMON1DOS French Text Glitch,Kirben,defect,low,Engine: AGOS,
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),lolbot-iichan,defect,low,Engine: Wintermute,
6310,HOPKINS: Credits roll flickering,,defect,low,Engine: Hopkins,
6674,SWORD1: Minor graphical glitch when knocked down by Goat,,defect,low,Engine: Sword1,
6721,WME: The Kite - Overlapping bug,lolbot-iichan,defect,low,Engine: Wintermute,
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,DrMcCoy,defect,low,Engine: Gob,
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,,defect,low,Engine: Access,
7283,ALL: Favor Adlib over MT32 for SFX tracks,,feature request,low,Audio,
7455,MI1 Amiga: choose actor palette,,feature request,low,Engine: SCUMM,
7647,KYRA3: add subtitles in VQA videos,,feature request,low,Engine: Kyra,
7762,OPL: Real OPL support for AdLib audio,,feature request,low,Audio,
7818,"LOL: Support subtitles in ""Lore of the Lands""",,feature request,low,Engine: Kyra,
9013,Enforce aspect ratio in fullscreen SDL,,patch,low,Ports,
9697,BACKENDS: RPi3 - mouse / desktop capture issue,,defect,low,Ports,
9725,AGI IIgs: shift key commands don't work,m-kiewitz,defect,low,Engine: AGI,
9726,AGI IIgs: implement inventory/see object screen,,defect,low,Engine: AGI,
9846,SCI: PQ4: Can't leave morgue by clicking on car,,defect,low,Engine: SCI,
9852,SCI: PQ4: Repeated speech outside of morgue,,defect,low,Engine: SCI,
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),,defect,low,Engine: Prince,
9872,SKY: BASS - Save game MetaInfo is missing,,defect,low,Engine: Sky,
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,,defect,low,Engine: Mohawk,
10311,AGOS: Waxworks: Add hotkey for switching to fighting,,feature request,low,Engine: AGOS,
10363,GUI: Ability to hightlight ScummVM version # in GUI and copy to clipboard,,feature request,low,GUI,
10382,GOB: LIT: Loading save in boat closet shows wrong palette,,defect,low,Engine: Gob,
10383,GOB: LIT: Cursor flashes when talking to Dalia,,defect,low,Engine: Gob,
10384,GOB: LIT: Bad palette around manor area,,defect,low,Engine: Gob,
10397,FULLPIPE: Memory leak when loading a saved game,,defect,low,Engine: NGI,
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,,defect,low,Engine: Sky,
10523,TITANIC: SGT Room Transition video has black spots,,defect,low,Engine: Titanic,
10547,MM: XEEN: Hanging notes in AdLib music,,defect,low,Engine: MM: Xeen,
10557,MOHAWK: MYST: Thumbnail has black top and bottom,,defect,low,Engine: Mohawk,
10578,MOHAWK: MYST: Matches and Held pages,,defect,low,Engine: Mohawk,
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,,defect,low,Engine: Tinsel,
10658,TINSEL: DW1: ACT3 Guard floating equals,,defect,low,Engine: Tinsel,
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,,defect,low,Engine: Tinsel,
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,,defect,low,Engine: SCI,
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",,defect,low,Engine: SCI,
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,,defect,low,Engine: SCI,
10831,SCI: QFG3 - Harami escape speed uncapped,,defect,low,Engine: SCI,
10957,TINSEL: DW1 - Psy office event not triggered,,defect,low,Engine: Tinsel,
11287,WME: Some games are using same fonts for selected and normal text,,defect,low,Engine: Wintermute,
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",dreammaster,feature request,low,Engine: Tinsel,
11373,SCI: Quest for Glory 3 game script bugs,,defect,low,Engine: SCI,
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,,defect,low,GUI,
11645,"GUI: ""New save"" button still enabled when all save locations are used",,defect,low,GUI,
11693,DRAGONS: dust cloud in library,,defect,low,Engine: Dragons,
11694,DRAGONS: pre tournament cutscene few frames too long,,defect,low,Engine: Dragons,
11695,DRAGONS: Flicker misplaced after bunny game,,defect,low,Engine: Dragons,
11724,SWORD25: Slow video and out of synch audio on old Android devices,,defect,low,Engine: Sword25,
11766,GRIM: EMI - french version shows english subtitles,,defect,low,Engine: Grim,
11790,EMI: Some text is split incorrectly,,defect,low,Engine: Grim,
11794,EMI: Lever of the stove in LUA bar misplaced,,defect,low,Engine: Grim,
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,,defect,low,Engine: Grim,
11801,GRIM: Stuck in animaton - Second Year,,defect,low,Engine: Grim,
11804,GRIM: Issue with Toto,,defect,low,Engine: Grim,
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,,defect,low,Engine: Grim,
11822,EMI: Guybrush walks through tourist body,,defect,low,Engine: Grim,
11828,EMI: Missing subtitles by default in demo (french/german),,defect,low,Engine: Grim,
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",,defect,low,Engine: Grim,
11881,MYST3: wrong texts on letters in Polish version,,defect,low,Engine: Myst3,
11889,"STARK: No dedicated ""listKnowledges"" command",,defect,low,Engine: Stark,
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",,defect,low,Engine: Stark,
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,,defect,low,Engine: Sword2,
12019,ULTIMA8: Bentic talks to himself during conversation,,defect,low,Engine: Ultima,
12059,GRIM: Grim Fandango always overrides savegame path,,defect,low,Engine: Grim,
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,,defect,low,Engine: Grim,
12302,ULTIMA4: Moongate remains on screen,,defect,low,Engine: Ultima,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,dreammaster,defect,low,Engine: Ultima,
12316,Configurable quick buttons for the Android and IOS ports,,feature request,low,GUI,
12480,ULTIMA4:: sound FX loops,,defect,low,Engine: Ultima,
12481,ULTIMA4: Text Colorization does not work,,defect,low,Engine: Ultima,
12484,ULTIMA4: Dungeon Combat always skips the first character,,defect,low,Engine: Ultima,
12537,AUDIO: Support hardware OPL on Windows,,feature request,low,Audio,
12554,SCUMM: MM Amiga: Volume not changeable,,defect,low,Engine: SCUMM,
12565,PRIVATE: Casebook inaccesible,neuromancer,feature request,low,Engine: Private,
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",,defect,low,Engine: Mohawk,
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,,defect,low,Engine: AGS,
12674,CGE: Soltys demos are missing,,defect,low,Engine: CGE,
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,,feature request,low,Engine: Ultima,
12875,TWINE: rendering issues on the left side in 1920x1200,,defect,low,Engine: TwinE,
12890,CLOUD: NextCloud Support,,feature request,low,Cloud,
12929,TOON: Idle animations do not loop,,defect,low,Engine: Toon,
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,,defect,low,Engine: Stark,
12969,GRIM: Rendering difference with OpenGL with shaders,,defect,low,Engine: Grim,
12973,"STARK: Dialogue line cut in half, stops reproducing",,defect,low,Engine: Stark,
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,,defect,low,Engine: AGS,
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,,defect,low,Port: Android,
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,,defect,low,Engine: Grim,
13092,GRIM: Keybord shortcut 'A' for help not working (French version),,defect,low,Engine: Grim,
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,,defect,low,Engine: Grim,
13127,GRIM: Grim Fandango - change default controller keys,,feature request,low,Engine: Grim,
13140,"GRIM: Grim Fandango, year 3 chain foreground",,defect,low,Engine: Grim,
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,,defect,low,Engine: Grim,
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,,defect,low,Engine: Grim,
13149,GRIM: Grim Fandango % year 4 sewer transparency,,defect,low,Engine: Grim,
13232,Use scaler to mouse cursor,,feature request,low,Engine: Draci,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,,defect,low,Engine: SCUMM,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,,defect,low,Engine: AGS,
13441,PARALLACTION: Nippon - Flickering objects,,defect,low,Engine: Parallaction,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),,defect,low,Engine: TwinE,
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),neuromancer,defect,low,Engine: Hypno,
13611,Retrowave is not enabled on 2.6 Windows Build,,feature request,low,Audio,
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,,feature request,low,Engine: SCUMM,
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,bluegr,defect,low,Engine: Chewy,
13668,CHEWY: Cell air duct highlighted when switching full screen to window,,defect,low,Engine: Chewy,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,,defect,low,Engine: TwinE,
13680,CHEWY: Cinema mode buggy,,defect,low,Engine: Chewy,
13681,CHEWY: Intro is missing black screen at end,,defect,low,Engine: Chewy,
13685,CHEWY: Videos are glitching in and out,,defect,low,Engine: Chewy,
13686,CHEWY: Music during many videos missing,,defect,low,Engine: Chewy,
13687,CHEWY: Harbour in Big City 2 not playing correct music,,defect,low,Engine: Chewy,
13689,CHEWY: No machine noise in hidden base,,defect,low,Engine: Chewy,
13691,CHEWY: Howard is missing his helmet in Big City 2,,defect,low,Engine: Chewy,
13693,CHEWY: Inventory behavior quick action,,defect,low,Engine: Chewy,
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,,defect,low,Engine: Chewy,
13696,CHEWY: Dugout race Chewy not moving,,defect,low,Engine: Chewy,
13697,CHEWY: Menu hotkey,,defect,low,Engine: Chewy,
13702,CHEWY: Game gets unresponsive in certain situations,,defect,low,Engine: Chewy,
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",,feature request,low,Web,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),,defect,low,Engine: TwinE,
13819,TWINE: FunFrock’s HQ Safe (original bug),,defect,low,Engine: TwinE,
13872,TWINE: minor wording issue - german translation (original bug),,defect,low,Engine: TwinE,
13938,RISCOS: Investigate support for building with EABI toolchains?,,feature request,low,Port: RISC OS,
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,,defect,low,Engine: Wintermute,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],,defect,low,Engine: AGS,
14018,AGS: Blackwell Legacy (old version & demo) issues,,defect,low,Engine: AGS,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",,defect,low,Engine: mTropolis,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,,defect,low,Engine: SCUMM,
14160,GRIM: Patched installers are required even with pre-patched installations,,defect,low,Engine: Grim,
14161,ENGINES: Allow running multi-CD games directly from the original discs,,feature request,low,Common,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,,defect,low,Engine: AGS,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,,defect,low,Engine: Tetraedge,
