﻿id,Summary,Status,Keywords,Owner,Type,Priority
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,Gob2 - Amiga - Glitched,BJNFNE,defect,normal
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,script,DrMcCoy,defect,normal
5405,GOB: Woodruff - Can't Get Master's Powers,new,script,DrMcCoy,defect,normal
5413,GOB: Woodruff - Possible lockup in the prison tower,new,script,DrMcCoy,defect,normal
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,script,DrMcCoy,defect,normal
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,script,DrMcCoy,defect,normal
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,original,DrMcCoy,defect,normal
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,original,DrMcCoy,defect,low
11367,WEB: I18N and punctuation improvements,pending,"web, I18N, internacionalization, translation",IlDucci,feature request,normal
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,script,Strangerke,defect,normal
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,"pathfinding, overlay",athrxx,defect,normal
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,original,bluegr,defect,normal
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,detection,digitall,defect,normal
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,Ultima IV quickness combat second,dreammaster,defect,low
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,Single 2 sided DVD side 1 (also tried one folder deeper),elasota,defect,normal
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),new,detection,fuzzie,defect,high
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,script,fuzzie,defect,normal
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,android touch mouse cursor snap top left,lephilousophe,defect,normal
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,"data,configure",lephilousophe,defect,normal
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,original,lolbot-iichan,defect,low
6721,WME: The Kite - Overlapping bug,new,original,lolbot-iichan,defect,low
13177,TWINE: Tank is stuck,new,collision-detection,mgerhardy,defect,normal
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),new,glitch,neuromancer,defect,normal
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,new,"hotkeys, main menu",neuromancer,defect,normal
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",new,"audio, pops, frame rate",neuromancer,defect,normal
14574,GOB: Excessive blitting drags performance down,pending,"gobliiins, performance",sdelamarre,defect,normal
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",new,"""Other"" input",sev-,defect,normal
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,new,Myst bitmap,tag2015,defect,normal
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,"audio, reproducible, AdLib",,defect,low
3757,AGOS: StS1 - Bad sync in Italian CD version,new,script,,defect,low
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,original,,defect,low
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,script,,defect,normal
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,original,,defect,low
6942,SCUMM: Game variants fail to match demos correctly,new,detection,,defect,normal
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,original,,defect,low
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,new,script bug,,feature request,normal
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,pathfinding,,defect,normal
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,original,,defect,normal
7155,SCI: Differences in the pathfinding algorithm,new,pathfinding has-pull-request,,defect,normal
7180,TOUCHE: Incorrect position of main character animation,new,original,,defect,normal
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,"sci32, pathfinding",,defect,normal
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,"sci32, pathfinding",,defect,normal
9787,SCI: KQ7: Rosella walks through walls,new,"sci32, pathfinding",,defect,normal
9818,SCI: Torin: ASTHENIA path finding issues,new,"sci32, pathfinding",,defect,normal
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,sci32 original,,defect,low
9852,SCI: PQ4: Repeated speech outside of morgue,new,"sci32, pathfinding",,defect,low
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,audio,,defect,normal
10348,SHERLOCK: Music setting by in-game option is not respected,new,audio,,defect,normal
10404,SCI: LSL7: parser behavior improvement,new,sci32,,feature request,normal
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,"Android, controls, minigame, keymapper",,defect,normal
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,original,,defect,normal
10578,MOHAWK: MYST: Matches and Held pages,new,original,,defect,low
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,sRGB Display P3 color gamut iMac,,defect,normal
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,original,,defect,normal
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,SCI32 original,,defect,low
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,SCI32 original,,defect,low
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,SCI32 original,,defect,low
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,CD32 foreign subtitles,,defect,normal
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,ZGI GOG getting_stuck,,defect,normal
10831,SCI: QFG3 - Harami escape speed uncapped,new,thief harami escape,,defect,low
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,new,feature request virtual keyboard obstruction,,feature request,normal
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,aspect correction SDL,,feature request,normal
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,aspect correction SDL,,defect,normal
11181,ZVISION Audio is clipping,new,zork zvision audio clipping,,defect,normal
11287,WME: Some games are using same fonts for selected and normal text,new,original,,defect,low
11295,BLADERUNNER: save games may not work on macOS Catalina,new,"saving fails, macOS Catalina",,defect,normal
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,"flee, waypoint, pathfinding",,defect,normal
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,stereo audio hourglasses,,defect,normal
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,bug loop prison entrance intro,,defect,normal
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,"monkey island, scrolling, cursor, segacd, mi1",,defect,normal
11369,GNAP: Can't move car,new,"GNAP, Android",,defect,normal
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,"Blade Runner, Wii, freeze",,defect,normal
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,audio,,defect,normal
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,"saving, platform dependant I/O access",,defect,normal
11428,macOS: Change default savegame location for macOS,new,saving,,feature request,normal
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,King's Quest 4 Amiga sounds and Munt Support,,feature request,normal
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,amiga,,defect,normal
11462,IOS: Apple Magic Keyboard support,new,"magic keyboard, touchpad, ipad",,feature request,normal
11483,ZVISION: ZGI: Music broke,new,"Zork, Grand Inquisitor, Music",,defect,high
11487,ULTIMA6: German patch version is not in German language,new,Ultima,,defect,normal
11496,VOYEUR: lock screen doesn't show last play time,new,lock screen play time,,defect,normal
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,7th guest 25th anniversary,,defect,normal
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,iigs 2gs cycle,,defect,normal
11549,"TONY: Undetected German ""Shoe Box"" Version",new,unknown game variant,,feature request,normal
11558,TITANIC: Missing QSound Positional Audio,new,Starship Titanic,,defect,normal
11598,GOB3: French version works incorrectly,new,"unrecognized version French, Italian, Spanish",,defect,normal
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,gui savegame new save,,defect,low
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,"soundfont, FluidSynth, crash, Loom, Beneath a Steel Sky",,defect,normal
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,"Android, out of synch, slow, video, theora",,defect,low
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,"obscured, hidden, inaccessible, layout",,defect,normal
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,new,"Rime Age, Myst Rime",,feature request,normal
11932,Android TV support,new,androidtv,,feature request,normal
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,Localization,,feature request,normal
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,"Ultima IV, Graphics",,defect,normal
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,"maniac mansion, zak mckracken, maniac, zak, text, dialog, cursor, c64, commodore 64",,defect,normal
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,"Sword2, demo, Spanish",,defect,low
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,"bug, script",,feature request,normal
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,"KQ4, SCI, MT32, music",,defect,normal
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,missing graphics effects SpyFox Cheese Chase,,defect,normal
12302,ULTIMA4: Moongate remains on screen,new,Ultima IV moongate,,defect,low
12316,Configurable quick buttons for the Android and IOS ports,new,android,,feature request,low
12480,ULTIMA4:: sound FX loops,new,Ultima IV sound loop,,defect,low
12481,ULTIMA4: Text Colorization does not work,new,Ultima IV text colorization,,defect,low
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,blade runner 3ds n3ds video cutscenes,,defect,normal
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,"3ds, n3ds, mohawk, riven",,defect,low
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,original,,defect,low
12674,CGE: Soltys demos are missing,new,demo missing,,defect,low
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,"illusions,duckman,crash,actor,cursor",,defect,normal
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,new,Crusader; Numeric; Keypad,,feature request,low
12800,Add option to pass parameters to SCUMMVM on Android,new,android,,feature request,normal
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,Regression,,defect,normal
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,"rain, screen shake, differences",,defect,normal
12935,BURIED: Windows hotkeys are used on macOS,new,buried-win macOS,,defect,normal
12973,"STARK: Dialogue line cut in half, stops reproducing",new,"gribbler, dialogue stops, audio issue",,defect,low
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,"scumm, loom, macintosh, mac",,defect,normal
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,"MT32, music, loop, monkey, ega",,defect,normal
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,"LOOM, CD, Talkie, Subtitles",,defect,normal
13030,Option to Disable Status Window,new,Status-window,,feature request,normal
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,"Android, GUI",,defect,low
13074,PRINCE: Timing issue / Scene skipping,new,"Galador, Text skip, unwinnable mini game, Prince and the Coward",,defect,normal
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,"Maniac Mansion NES, Text artifacts, Clear screen, Letters",,defect,normal
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,audio,,defect,normal
13122,TITANIC: Starship Titanic Animations Lag,new,"lag, cursor, movies",,defect,normal
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,"grim, opengl, linux, dialog, transcript, 2.5.0",,defect,low
13127,GRIM: Grim Fandango - change default controller keys,new,"grim, linux, controller, joystick, keymap, 2.5.0",,feature request,low
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,"grim, remastered, steam, gog, md5, wip",,feature request,high
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,"credits, hidden models",,defect,normal
13139,GRIM: Grim Fandango - model glitch year 3,new,"grim, model, year 3, 2.5.0",,defect,normal
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,"grim, foreground, model, 2.5.0",,defect,low
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,"grim, cutscene, year 3, 2.5.0",,defect,low
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,"grim, ending, credits, 2.5.0",,defect,low
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,"grim, transparency, sewer, year 4, 2.5.0",,defect,low
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,new,original,,defect,normal
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,"big endian, BE, Myst3, AmigaOS",,defect,normal
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,PS Vita Ultima 8,,defect,normal
13231,TOLTECS: Demo fails to load adlib timbre file,new,detection,,defect,normal
13239,ScummVM Classic Theme: Translation into other languages.,new,"Classic theme, translation, languages, update",,feature request,normal
13240,Improvement of subtitle visualization.,new,"Subtitle, visualization, small screens, option",,feature request,normal
13241,GUI: Interface requires improvements for small resolutions.,new,"Interface, small screens, blurred letters, abbreviation, language, error, adaptation, scroll bar",,defect,normal
13260,Support the composite palette for PC Engine,new,"PC-Engine, palette",,feature request,normal
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,PC-Engine,,defect,normal
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,detection,,defect,normal
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,new,detection,,defect,normal
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,detection,,defect,normal
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,detection,,defect,normal
13317,Update aspect ratio for new iPad Mini 6 2021,new,aspect ratio ipad mini 2021,,feature request,normal
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",new,"Screenshots, Mouse, Mouse Capture, Paths, GUI, Options, Settings",,feature request,normal
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,"music_driver, FluidSynth, Settings, GUI, Start Up",,defect,normal
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,"dig,french,audio,smush",,feature request,normal
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,"overlay, stokes, distaff",,defect,low
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,"glitch,forge,tg16",,defect,normal
13389,DRAGONS: Rendering is excessively slow on older devices,new,"slow rendering,performance",,defect,normal
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,new,skipping script,,feature request,normal
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,Zniw Adventure,,defect,low
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,"OpenGL ES, graphics, GUI, Launcher, AmigaOS4",,defect,normal
13467,Built in Point & Click Support for GRIM Games,new,"Mouse Controls, EMI, Mod",,feature request,normal
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,"Translations, AGS, King Quest, Al Emmo, Space Quest",,feature request,normal
13502,TOON: Demo is missing a short animation from first screen,new,"demo, cutscene, animation short",,defect,normal
13544,TOON: Flux does not stop dancing when used on Cabinet,new,"animation, Flux, cabinet",,defect,normal
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,new,"Myst, Wii, Sprint, Myst 3",,defect,normal
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,new,original,,feature request,normal
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,"Wii, crash, chinatown",,defect,normal
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,new,input,,defect,normal
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,input,,defect,low
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,new,original,,feature request,normal
13731,TWINE: The movement of the meca penguin is different from dos version,new,collision-detection,,defect,normal
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,statistics,,feature request,low
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,GUI Resizing Compact Mode,,defect,normal
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,audio midi crash,,defect,high
13804,SCI: LSL6: Larry can walk out of bounds in locker room,new,pathfinding,,defect,normal
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),new,detection,,defect,normal
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,animation,,defect,normal
13899,DIRECTOR: Opera Fatal gameplay issue update,new,"Director, Opera Fatal",,defect,normal
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,"savegame, settings",,defect,normal
13941,AGS: Heroine's Quest font rendering issue,new,font;Heroine's;Quest,,defect,normal
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,"ags, nightmare frames",,defect,normal
13960,BACKENDS: PS3 and physical CD issues,new,disc cd-rom crash,,defect,normal
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,shivahkosher original,,defect,low
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,tinygl,,feature request,normal
13995,Feature request: options could show *which* <default> is actually chosen for given game,new,"default,global,setting",,feature request,normal
14000,Add Build for Windows on ARM64,new,Windows ARM Release,,feature request,normal
14011,ULTIMA8: Optional stacks automerging,new,keyboard modifier ergonomics,,feature request,normal
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,"Music, Transitions, Exiting",,defect,low
14175,Support for Atari ST mono rendering,new,"atari,mono,scumm,sci",,feature request,normal
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,Dreams in the Witch House,,defect,low
14322,SAGA: ITE - FLAC compressed music does not play,new,"flac, music. ite",,defect,normal
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,tinygl,,defect,normal
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,new,"log, scroll, clipboard",,feature request,normal
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,"LAN, IP interface",,defect,normal
14407,3DS: make use of linear heap to make resource-intensive games playable,new,3ds nintendo stream memory texture tinygl freescape grim myst3 stark tetraedge wintermute,,feature request,normal
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,Syberia hot spot character movement jumpy click mouse,,defect,normal
14422,ANDROID: Support more virtual keyboard language layouts,new,"Language, Keyboard, Layout, Virtual Keyboard",,feature request,normal
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,"Keyboard, Virtual Keyboard, Android, on demand",,feature request,normal
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,"Chinese, interactivity, inventory",,defect,normal
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,graphic glitch,,defect,normal
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,"Forge, Blacksmiths, pathfinding",,defect,normal
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,LibTAS OpenGL GLXBadContext,,defect,normal
14446,ANDROID: Add Chromecast support,new,"Chromecast, Android TV, Google TV",,feature request,normal
14450,Mass add duplicates languages in myst 3 dvd,new,detection,,defect,normal
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,cloud syncing,,defect,high
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,"gui, themes",,defect,normal
