﻿id,Summary,Status,Keywords,Owner,Type,Priority
15130,AGI: KQ3: Triggering for Overheard Mice Conversation Seems to be Broken,new,"kq3,  mice",,defect,normal
15129,"SCUMM: Indy3 Mac, clearing series IQ score seems broken",new,,,defect,normal
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,"kq3, introduction text, cycles",,defect,normal
15125,SCUMM: DIG: segmentation fault after entering the asteroid,new,,,defect,normal
15124,Option to lock the window size,new,,,feature request,normal
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,,,defect,normal
15119,DIRECTOR: Majestic (Mac/Win) can't go past the loading screen,new,,,defect,normal
15117,GLK ZCODE: iOS ScummVM crashes when launching Shogun,new,,,defect,normal
15116,GLK ZCODE: Shogun fails to launch,new,,,defect,normal
15115,BACKENDS: PSP Vita - Sanitarium not starting (black screen),new,,,defect,normal
15113,TWINE: Unknown game variant for twine,new,unknown-game,,defect,normal
15112,TWINE: Unknown game variant for twine,new,unknown-game,,defect,normal
15111,Unknown game variant for sci,new,unknown-game,,defect,normal
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,new,"sword1, intro.dxa",,patch,normal
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,new,,,defect,normal
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,"turn, quickturn, animation",,feature request,normal
15100,KYRA: Legend of Kyrandia (Amiga) crash,new,,,defect,normal
15099,SWORD1: Unknown game variant for sword1,new,unknown-game,,defect,normal
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,"KQ2, Dracula",,defect,normal
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,configure compilation msys2 mingw aarch64 arm64 neon WindowsonARM WoA64 WinARM64,,defect,low
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",new,launcher,,defect,normal
15093,MYST3: Support original DVD layout,new,,,feature request,normal
15092,SWORD1: Implement Windows version of the audio engine,new,,AndywinXp,feature request,low
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),new,,,defect,normal
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,,AndywinXp,defect,normal
15089,SWORD1: Unknown game variant,new,,,defect,normal
15086,GROOVIE: Clandestiny final cutscene crashes,new,,,defect,normal
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,"skips, stutters, pops, audio, buffer",,defect,high
15081,AGS: The Legend of Skye missing steam detection,new,,,defect,normal
15079,MM: XEEN: Can't start World of Xeen from commandline,new,,,defect,normal
15078,Unknown game variant for director,new,Peterson and Findus,,defect,normal
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,,,defect,normal
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,new,,,defect,normal
15071,TWP: Recap/hints when changing characters are not shown,new,twp,scemino,defect,low
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,new,,,feature request,normal
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,Crusader No Remorse,,defect,low
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,,,defect,normal
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,,,defect,normal
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,"Inventory, hack",,feature request,normal
15055,Flatpak version keeps setting preferred device to FluidSynth,new,Settings,,defect,normal
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,"GL, OGLES2, gl4es, shader",,defect,normal
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,,defect,low
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,"exe, filename",,defect,normal
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,,defect,normal
15049,FREESCAPE: DOS/CGA render mode need work,new,,neuromancer,defect,normal
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,,,defect,normal
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,,neuromancer,defect,normal
15044,FREESCAPE: C64 releases are not supported,new,,neuromancer,defect,high
15043,FREESCAPE: CPC sounds are not implemented,new,,neuromancer,defect,high
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),new,unknown-game,,defect,normal
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,fonts,,defect,normal
15039,TOOLS: Build fails with strict-aliasing violations,new,,,defect,normal
15038,ULTIMA4: Title screen not displaying correctly,new,,,defect,normal
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,,,feature request,normal
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,compress_saga,,defect,normal
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,fonts,,defect,normal
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,unknown-game,,defect,normal
