﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
5348,CASTLE/BRAIN: Save/Restore in room 380 breaks puzzle,Castle of Dr. Brain,closed,defect,blocker,fixed,"Sep 10, 2010, 10:48:56 AM","Sep 10, 2010, 8:15:52 PM"
4973,CASTLEBRAIN demo: No music,Castle of Dr. Brain,closed,defect,normal,wontfix,"Jul 27, 2010, 12:57:48 AM","Jul 28, 2010, 7:48:20 AM"
5143,CASTLEBRAIN: Crashes in robot room,Castle of Dr. Brain,closed,defect,normal,fixed,"Aug 4, 2010, 8:19:36 PM","Aug 5, 2010, 8:21:43 PM"
5127,Castle of Dr. Brain: Crash at robot jokes,Castle of Dr. Brain,closed,defect,normal,fixed,"Aug 3, 2010, 9:45:13 PM","Aug 7, 2010, 12:34:56 AM"
4990,MD5 Checksum for Castle of Dr. Brain - EGA,Castle of Dr. Brain,closed,defect,normal,fixed,"Jul 27, 2010, 3:16:16 PM","Jul 28, 2010, 7:45:44 AM"
6162,SCI Castle of Dr Brain VGA v1.1 1.2MB ,Castle of Dr. Brain,closed,defect,normal,,"Oct 19, 2012, 6:58:43 AM","Oct 22, 2012, 9:51:51 AM"
4942,"SCI, Castlebrain/Amiga: Crash when exiting wordsearch puzzle",Castle of Dr. Brain,closed,defect,low,fixed,"Jul 26, 2010, 12:44:23 AM","Jul 28, 2010, 7:55:57 AM"
4941,"SCI, Castlebrain/Amiga: Invisible text in word search",Castle of Dr. Brain,closed,defect,low,fixed,"Jul 26, 2010, 12:37:36 AM","Nov 28, 2010, 2:58:15 PM"
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,Castle of Dr. Brain,new,defect,normal,,"Feb 14, 2020, 12:28:21 AM","Jul 19, 2020, 9:18:46 AM"
9800,SCI: Castle Brain: Audio Warning,Castle of Dr. Brain,closed,defect,low,invalid,"May 26, 2017, 2:35:31 PM","Jul 7, 2017, 10:18:45 PM"
6600,SCI: Castle of Dr Brain - kUnLoad error after loading a game,Castle of Dr. Brain,closed,defect,normal,fixed,"Jun 1, 2014, 2:45:34 PM","Nov 19, 2015, 8:49:28 PM"
6215,SCI: Castle of Dr Brain Spanish - crash in the robot room,Castle of Dr. Brain,closed,defect,normal,worksforme,"Dec 20, 2012, 6:52:25 PM","Apr 11, 2013, 3:21:12 PM"
6388,SCI: Castle of Dr Brain Spanish crashes after Computer Room,Castle of Dr. Brain,closed,defect,normal,fixed,"Aug 15, 2013, 6:24:25 AM","Aug 19, 2013, 3:34:49 AM"
5697,SCI: Castle of Dr. Brain - Crash after Final Bookcase Riddle,Castle of Dr. Brain,closed,defect,normal,fixed,"May 9, 2011, 1:22:34 PM","May 13, 2011, 9:27:21 PM"
5841,SCI: Castle of Dr. Brain EGA unknown MD5,Castle of Dr. Brain,closed,defect,normal,,"Sep 7, 2011, 2:28:31 AM","Sep 10, 2011, 9:39:37 AM"
5772,SCI: Castle of Dr. Brain Macintosh MD5,Castle of Dr. Brain,closed,defect,normal,fixed,"Jun 24, 2011, 5:57:38 PM","Jun 25, 2011, 7:51:48 AM"
9783,SCI: castlebrain: Crash in Wordsearch puzzle,Castle of Dr. Brain,closed,defect,normal,fixed,"May 13, 2017, 2:02:02 AM","Oct 7, 2017, 6:47:10 AM"
5543,SCI: speed problem - Castle of Dr Brain,Castle of Dr. Brain,closed,defect,normal,fixed,"Dec 5, 2010, 5:54:44 AM","Sep 23, 2011, 10:34:32 PM"
5094,Unknown Castle of Dr. Brain version (Still adds and runs),Castle of Dr. Brain,closed,defect,normal,,"Aug 1, 2010, 6:59:53 PM","Aug 2, 2010, 9:10:40 AM"
5493,Crash at Submarine pilot session,Codename: ICEMAN,closed,defect,normal,duplicate,"Nov 2, 2010, 9:05:46 PM","Nov 2, 2010, 10:10:40 PM"
5492,ICEMAN - Crash at Submarine pilot session,Codename: ICEMAN,closed,defect,normal,outdated,"Nov 2, 2010, 9:03:17 PM","Nov 3, 2010, 12:28:43 AM"
4963,ICEMAN Demo: Fails to find base object,Codename: ICEMAN,closed,defect,normal,fixed,"Jul 26, 2010, 2:18:27 PM","Nov 27, 2010, 6:09:02 PM"
5408,ICEMAN: Game crash when asking a girl for a date,Codename: ICEMAN,closed,defect,normal,fixed,"Oct 8, 2010, 5:45:24 PM","Oct 8, 2010, 6:37:07 PM"
5070,ICEMAN: Russian ship kills you immediately,Codename: ICEMAN,closed,defect,normal,worksforme,"Jul 31, 2010, 12:33:28 AM","Jul 31, 2010, 2:43:55 PM"
5395,Iceman graphics glitch,Codename: ICEMAN,closed,defect,normal,fixed,"Sep 30, 2010, 1:42:01 AM","Mar 4, 2011, 5:34:01 PM"
10678,SCI: Codename Iceman DOS MD5,Codename: ICEMAN,closed,defect,normal,fixed,"Aug 24, 2018, 8:34:07 PM","Oct 5, 2018, 3:11:46 AM"
6164,SCI: Codename: ICEMAN - No 'EGA undithering' option,Codename: ICEMAN,closed,defect,normal,fixed,"Oct 19, 2012, 9:16:39 AM","Oct 22, 2012, 9:51:07 AM"
11017,SCI: ICEMAN: Destroyer timer bugs,Codename: ICEMAN,closed,defect,normal,fixed,"Jul 12, 2019, 3:15:49 AM","Jul 26, 2019, 1:57:03 AM"
4972,CAMELOT demo: Crash,Conquests of Camelot,closed,defect,normal,fixed,"Jul 27, 2010, 12:06:14 AM","Jul 28, 2010, 7:48:29 AM"
5216,CAMELOT: Crash at Start,Conquests of Camelot,closed,defect,normal,fixed,"Aug 11, 2010, 9:45:08 AM","Aug 11, 2010, 12:02:09 PM"
