﻿id,Summary,Owner,Status,Priority,Component,Version
8555,"FORUM: cleanup, footer",SF/ender,closed,blocker,Web,
8966,Wrong type promotion for SharedPtr,lordhoto,closed,blocker,--Other--,
9733,"KYRA1: Crash: engines/kyra/screen_lok.cpp:77: void Kyra::Screen_LoK::fadeSpecialPalette(int, int, int, int): Assertion `_vm->palTable1()[palIndex]' failed.",csnover,closed,blocker,Engine: Kyra,
14451,French translation game variant for ultima,PushmePullyu,closed,blocker,Engine: Ultima,
7931,Windows GDI port,SF/ender,closed,high,Port: Win32,
8517,"BASS: Memory leak, patch included",fingolfin,closed,high,Engine: Sky,
8606,AGOS: alignment problems,Kirben,closed,high,Engine: AGOS,
8947,Tucker: Resource files in subdirectories are not found,joostp,closed,high,Engine: Tucker,
9012,Fix MSVC dists to include new necessary files,fingolfin,closed,high,Port: Win32,
13771,French translation variant for asylum,,new,high,Engine: Asylum,
14509,"""Might and Magic Book One: The Secret of the Inner Sanctum"": ScummVM freezes and crashes on 2nd run",dreammaster,closed,high,Engine: MM: MM1,
14590,Korean translate for sword2,,new,high,Engine: Sword2,
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),somaen,pending,high,Engine: Wintermute,
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),somaen,pending,high,Engine: Wintermute,
7896,debugger help &amp; readme update,,closed,normal,Documentation,
7897,atlantis demo patch,,closed,normal,Engine: SCUMM,
7898,variable dimension patch,,closed,normal,Engine: SCUMM,
7899,debugger info &amp; exit patch,,closed,normal,Engine: SCUMM,
7900,dottdemo version detection patch,,closed,normal,Engine: SCUMM,
7901,partial samnmax demo detection fix,,closed,normal,Engine: SCUMM,
7902,resource extension patch,,closed,normal,Engine: SCUMM,
7903,cygwin patch,,closed,normal,Port: Win32,
7904,resource type readability patch,,closed,normal,Engine: SCUMM,
7905,multiple sound fx patch,,closed,normal,Engine: SCUMM,
7906,Pause,,closed,normal,--Other--,
7907,max actor &amp; resource patch,,closed,normal,Engine: SCUMM,
7908,adl sound dump files patch,,closed,normal,Audio,
7909,imuse cleanup patch,,closed,normal,Engine: SCUMM,
7910,midi resource support patch,,closed,normal,Engine: SCUMM,
7911,DeScumm Linux/Unix Patch,,closed,normal,Tools,
7912,MI1 Music Support,,closed,normal,Engine: SCUMM,
7913,small sound resource (type) patch,,closed,normal,Engine: SCUMM,
7914,resource debug patch,,closed,normal,Engine: SCUMM,
7915,whereIsObject enum patch,,closed,normal,Engine: SCUMM,
7916,objectflagtable owner/state patch,,closed,normal,Engine: SCUMM,
7917,GCC packing fix for new GCC releases,,closed,normal,Ports,
7918,more readability patches,,closed,normal,--Other--,
7919,Linux raw midi device support,,closed,normal,Port: Linux,
7920,Midi driver interface,,closed,normal,Audio,
7921,MIDI &quot;jumbo&quot; patch,SF/ender,closed,normal,Audio: MT32,
7922,Record the MIDI music to a file,SF/ender,closed,normal,Audio,
7923,Icons in Sam 'n' Max,,closed,normal,Engine: SCUMM,
7924,Mac OS 9/X Version of ScummVM,,closed,normal,Port: Mac OS X,
7925,program to de-archive mac scumm files,,closed,normal,Engine: SCUMM,
7926,Alt-Enter fullscreen toggle,,closed,normal,Graphics,
7927,setShake() Patch v2,,closed,normal,Engine: SCUMM,
7928,Mac OS X project 0.4,,closed,normal,Port: Mac OS X,
7929,MI1 CD Music Patch (New Version),,closed,normal,Engine: SCUMM,
7930,MI1 CD Music Patch (New Version,SF/ender,closed,normal,Engine: SCUMM,
7932,Directx Port (very alpha),,closed,normal,Port: Win32,
7933,Directx port (with the attached file :),SF/ender,closed,normal,Port: Win32,
7934,mingw support,,closed,normal,Port: Win32,
7935,GDI Port: CD Audio playing patch,SF/ender,closed,normal,Port: Win32,
7936,make cd version of loom work again...,,closed,normal,Engine: SCUMM,
7937,"Patch for scaling, no subtitles, etc.",,closed,normal,Graphics: Scalers,
7938,Suppress warnings patch latest CVS,,closed,normal,--Other--,
7939,QuickTime midi playback,,closed,normal,Port: Mac OS X,
7940,QuickTime midi playback (the patch),SF/ender,closed,normal,Port: Mac OS X,
7941,MI1 CD music done right,SF/ender,closed,normal,Engine: SCUMM,
7942,BeOS makefile patch,SF/ender,closed,normal,Port: BeOS,
7943,Beos BeIDE project file,SF/ender,closed,normal,Port: BeOS,
7944,Play CD tracks as MP3 files,,closed,normal,Audio,
7945,Mac OS X project,SF/ender,closed,normal,Port: Mac OS X,
7946,Linux sequencer support,,closed,normal,Port: Linux,
7947,WinDbg/DebugLevel/Cygwin compile,,closed,normal,Port: Win32,
7948,Changed BeOS .proj file,,closed,normal,Port: BeOS,
7949,BeOS compilation patches,SF/ender,closed,normal,Port: BeOS,
7950,MP3 CD patch for Monkey Island.,SF/ender,closed,normal,Engine: SCUMM,
7951,LoomCD mp3 synchronization fix,SF/ender,closed,normal,Engine: SCUMM,
7952,Support space after -p option,SF/ender,closed,normal,--Other--,
7953,"MI1 (256 color, floppy) patch",SF/ender,closed,normal,Engine: SCUMM,
7954,MI1 VGA crash/scaling patch,SF/ender,closed,normal,Engine: SCUMM,
7955,adlib music in non interactive samdemo,SF/ender,closed,normal,Engine: SCUMM,
7956,Updated BeIDE project file,SF/ender,closed,normal,Port: BeOS,
7957,Timidity Patch for new MidiDriver,SF/ender,closed,normal,--Other--,
7958,OpenGL render support (bilinear filter),SF/ender,closed,normal,Graphics,
7959,Patch for insane movies (The Dig).,SF/ender,closed,normal,Engine: SCUMM,
7960,Patch for smush,SF/ender,closed,normal,Engine: SCUMM,
