﻿id,Summary,Owner,Type,Priority,Component,Version
12359,ScummVM Crash trying to play SpyFox 1 and PajamaSam 2,bluegr,defect,normal,--Unset--,gsoc
43,DOTT:Crash at the talk with T. Jefferson,SF/strigeus,defect,normal,Engine: SCUMM,
61,ScummVM dies near end of Indy4,vincenthamm,defect,normal,Engine: SCUMM,
65,MI2 (German): Meeting Largo La Grande,SF/ender,defect,normal,Engine: SCUMM,
67,DOTT Music,SF/ender,defect,low,Engine: SCUMM,
68,Monkey Island Bug,SF/ender,defect,normal,Engine: SCUMM,
70,Crash,SF/ender,defect,normal,--Other--,
71,DOTT: CD-talkie (english version) news-flash,SF/strigeus,defect,high,Engine: SCUMM,
78,MI2: Captain Dread's Map,SF/ender,defect,normal,Engine: SCUMM,
89,MI2 Bugs,SF/ender,defect,normal,Engine: SCUMM,
111,Indy4: incorrect Ubermann text,SF/ender,defect,normal,Engine: SCUMM,
124,Severe fullscreen problems with DOTT CD,SF/ender,defect,normal,Engine: SCUMM,
151,Indy 4 - Music,SF/ender,defect,low,Engine: SCUMM,
158,FOA: Vanishing verbs,SF/ender,defect,normal,Engine: SCUMM,
160,wont run,SF/ender,defect,normal,Engine: SCUMM,
167,midi crash,SF/ender,defect,normal,Audio: MT32,
168,Crash on Snuckeys (German/Floppy),SF/ender,defect,normal,Engine: SCUMM,
203,Crash in Loom,SF/ender,defect,normal,Engine: SCUMM,
204,Linux midi,SF/ender,defect,low,Port: Linux,
219,No screen updating,SF/ender,defect,normal,Port: Win32,
230,Sam &amp; Max out of memory on Linux,SF/ender,defect,normal,Engine: SCUMM,
252,Music Tempo: again...,SF/ender,defect,normal,Port: BeOS,
295,Dreamcast SCUMMVM - Save Problem,SF/ender,defect,normal,Engine: SCUMM,
328,SIMON: Barbarian overdrawn,Kirben,defect,low,Engine: AGOS,
331,DOTT: Can't get teeth,fingolfin,defect,normal,Engine: SCUMM,
368,MI2: Bug with dancing skeletons,fingolfin,defect,normal,Engine: SCUMM,
