﻿id,Summary,Owner,Type,Priority,Component,Version
16,different games overwrite savegames,SF/strigeus,defect,normal,--Other--,
30,F5 key crashes games,SF/strigeus,defect,normal,--Other--,
54,SDL: fullRedraw flag not reset,SF/strigeus,defect,normal,--Other--,
85,Filename problem,SF/ender,defect,normal,--Other--,
180,-m does not work,SF/ender,defect,normal,--Other--,
202,Command line parsing,SF/bbrox,defect,low,--Other--,
557,ALL: Save game fails silently,fingolfin,defect,normal,--Other--,
821,ALL: Mouse drifts,fingolfin,defect,normal,--Other--,
1093,ALL: &quot;make disclean&quot; leaves some .deps directories,fingolfin,defect,normal,--Other--,
1179,configure/Makefile --disable options will not work,SF/khalek,defect,normal,--Other--,
1242,ALL: Joystick problem,SF/khalek,defect,normal,--Other--,
1268,ALL: serious command line issue regression,fingolfin,defect,normal,--Other--,
1291,Config manager saves &quot;save_slot&quot;,fingolfin,defect,normal,--Other--,
1609,ALL: Misaligned lines in the debug console,eriktorbjorn,defect,low,--Other--,
1610,ALL: Garbage in the debug console,eriktorbjorn,defect,low,--Other--,
1614,Daily builds broken,SF/cmatsuoka,defect,normal,--Other--,
1653,Daily builds/Changelog not working,SF/cmatsuoka,defect,normal,--Other--,
1807,ALL: Bug in File class,sev-,defect,high,--Other--,
1856,ALL: debug() behaviour is wrong at game detection stage,fingolfin,defect,normal,--Other--,
1891,"""make distclean"" does not completely clean up",fingolfin,defect,normal,--Other--,
1950,ALL: gfx-mode in command line will ignore -f option,fingolfin,defect,normal,--Other--,
1998,ALL: Command-line inconsistency,fingolfin,defect,normal,--Other--,
2004,CVS is broken,fingolfin,defect,normal,--Other--,
2098,PLUGINS: Assertion `_isDirectory' failed,fingolfin,defect,low,--Other--,
2508,ALL: Targets are case sensitive,fingolfin,defect,high,--Other--,
2560,FluidSynth error typo,sev-,defect,normal,--Other--,
2562,"""Compiled features"" string empty",fingolfin,defect,normal,--Other--,
2731,ALL: Build failure if libmpeg2 is disabled,eriktorbjorn,defect,normal,--Other--,
2747,--joystick command line option has no default,eriktorbjorn,defect,normal,--Other--,
2860,PATH enigne.h,sev-,defect,normal,--Other--,
2885,SDL: Joystick/Joypad doesnt work with 0.9.0,fingolfin,defect,normal,--Other--,
3414,Oddity in Makefile.common,fingolfin,defect,normal,--Other--,
3739,ALL: config manager crashes when reading too long lines,fingolfin,defect,high,--Other--,
3778,ALL: broken --list-games,jvprat,defect,high,--Other--,
3944,COMMON: readLine_NEW fails to read last line in file,wjp,defect,normal,--Other--,
3951,ANY: Failed assertion on invalid save path,fingolfin,defect,high,--Other--,
3989,Linking fails when disabling certain engines,fingolfin,defect,normal,--Other--,
4003,FS: Cannot add a subfolder to a non-existing folder,lordhoto,defect,normal,--Other--,
4014,ALL: */? match path separator in FSDir::listMatchingMembers,lordhoto,defect,normal,--Other--,
4150,Virtual Keyboard: number keys not working,sev-,defect,normal,--Other--,
4153,VKEYBD: Invalid XML in vkeybd.xml / XML parser too limited,fingolfin,defect,normal,--Other--,
