﻿id,Summary,Owner,Type,Priority,Component,Created
7906,Pause,,patch,normal,--Other--,11/09/01 20:53:26
7908,adl sound dump files patch,,patch,normal,Audio,11/10/01 16:52:02
7909,imuse cleanup patch,,patch,normal,Engine: SCUMM,11/10/01 21:54:26
7914,resource debug patch,,patch,normal,Engine: SCUMM,11/11/01 17:40:51
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,12/06/01 14:55:22
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,12/06/01 21:29:50
7931,Windows GDI port,SF/ender,patch,high,Port: Win32,02/07/02 21:09:22
174,Compilation error,SF/ender,defect,normal,Port: Win32,04/19/02 21:52:05
7957,Timidity Patch for new MidiDriver,SF/ender,patch,normal,--Other--,04/28/02 02:00:56
232,EPAL resource ?,SF/ender,defect,normal,Engine: SCUMM,05/07/02 08:20:41
268,No mp3 audio track support in CD version,SF/ender,defect,normal,Engine: SCUMM,05/15/02 23:35:57
7219,CD Audio Tracks in Sam and Max,,feature request,normal,Engine: SCUMM,05/16/02 17:12:38
7974,Declaration Bug in Script_v1.cpp,fingolfin,patch,normal,Engine: SCUMM,07/02/02 14:50:59
7229,Add game data search path?,fingolfin,feature request,normal,Port: Linux,07/14/02 22:43:36
369,Sam &amp; Max: &quot;film noir mode&quot;-related bug,SF/ender,defect,normal,Engine: SCUMM,07/26/02 15:48:03
378,MI1VGA: Missing Music,,defect,normal,Engine: SCUMM,08/01/02 11:21:23
383,ALL: savegame slot 81 is save only (old GUI),fingolfin,defect,low,GUI,08/02/02 15:45:33
7998,o6_walkActorToObj() fix,fingolfin,patch,normal,Engine: SCUMM,08/04/02 02:56:35
391,ZAK256: save game while leaving the bus,SF/ender,defect,normal,Engine: SCUMM,08/06/02 21:24:26
8007,Sound off by * 10 in LoomCD/Talkie,fingolfin,patch,normal,Engine: SCUMM,08/12/02 12:34:29
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,08/20/02 12:15:29
8022,Loom flashlight hack,fingolfin,patch,normal,Engine: SCUMM,08/22/02 06:27:13
