﻿id,Summary,Owner,Type,Priority,Component,Version
9559,Crash when repeatedly going in and out of full screen on OS X,criezy,defect,normal,Port: Mac OS X,
9601,WME: Helga Deep in Trouble - graphics glitch,lolbot-iichan,defect,normal,Engine: Wintermute,
9699,LOL: Unknown Spanish Floppy version,Mataniko,feature request,normal,Engine: Kyra,
9794,SCI: GK1: Scoring sound missing,csnover,defect,normal,Engine: SCI,
9804,No ScummVM version,digitall,defect,normal,Port: Win64,
9814,Gabriel Knight 1 - Chapter Intros Slow,,defect,normal,Engine: SCI,
9842,SCI: KQ7 Win ES: Wrong video palette,csnover,defect,normal,Engine: SCI,
9859,SCI: GK2: Video Sync Issues for 1930.vmd,csnover,defect,low,Engine: SCI,
9888,TITANIC: Nothing happening using hose on SuccUBus,dreammaster,defect,normal,Engine: Titanic,
10005,Add 6xbrz filter or Hq5x,csnover,feature request,normal,Graphics: Scalers,
10079,SCI: SHIVERS1: GMM save games don't show useful picture,csnover,feature request,low,Engine: SCI,
10087,TITANIC: Assertion failure using volume slider,dafioram,defect,normal,Engine: Titanic,
10125,"SCI: LSL7 PL: Polish typed text not recognized (only english), game freeze",bluegr,defect,normal,Engine: SCI,
10174,WIN32: no output for command line usage,digitall,defect,normal,Port: Win32,
10181,SCI: LSL7: Unable to save,csnover,defect,normal,Engine: SCI,
10195,GUI: Add screenshot save directory parameter,criezy,feature request,normal,GUI,
10203,MI3 Disc 2 troubles,csnover,defect,normal,Engine: SCUMM,
10319,FULL THROTTLE: Not understandable language in pause mode,criezy,defect,normal,Engine: SCUMM,
10334,CMD: Strange behaviour when trying to launch a game by gameid,bonki,defect,normal,--Other--,
10346,Horse clips through fountain in Banbury Cross cutscene,wjp,defect,normal,Engine: SCI,
10379,SCI: SQ6 (German version)  Wilco walking in the air,csnover,defect,normal,Engine: SCI,
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,tomlee80,defect,normal,Engine: SCI,
10425,SKY: BaSS - invalid mode debug window/crash,,defect,normal,Engine: Sky,
10442,TITANIC: Game crashes on Floor 38,dafioram,defect,high,Engine: Titanic,
10473,SCUMM: COMI - Barbery Coast theme starts before the introductory theme finishes,AndywinXp,defect,normal,Engine: SCUMM,
10505,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10506,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10507,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10508,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10528,SPY FOX 3 GERMAN: Crash in the Hair Dressing Room.,svenmeier,defect,high,Engine: SCUMM,
10545,BusyTown Best Christmas Ever Richard Scary,dafioram,defect,normal,--Other--,
10555,clarify subtitle speed direction,criezy,feature request,low,GUI,
10561,SCUMM: Indiana Jones 3 (FM-Towns) disorted playback in Venice,bonki,defect,normal,Engine: SCUMM,
10622,PEGASUS: Pegasus Prime error/unknown version,,feature request,normal,Engine: Pegasus,
10677,SCI: SQ3 DOS MD5,digitall,defect,normal,Engine: SCI,
10719,Save game at any point (ex. in dialogue menu),necros2k7,feature request,normal,Engine: Sword1,
10762,QFG4: Screenshots within savegames obscured by control panels,bluegr,defect,normal,Engine: SCI,
10776,QFG4: Resting in Nikolai's house results in consecutive moonrises,Vhati,defect,low,Engine: SCI,
10859,QFG4 room entry causes rightmost pixel line rendering error,Vhati,defect,normal,Engine: SCI,
10902,KYRA2: Add support for Polish floppy version,bonki,feature request,normal,Engine: Kyra,
10949,"MOHAWK: Just Grandma and Me -  only English starts, German and French doesn't",,defect,normal,Engine: Mohawk,
10988,Blade Runner lockup when entering Eisenduller Gravity Room,antoniou79,defect,blocker,Engine: Bladerunner,
10998,Freddi Fish 1: handle on grandma's door remains there when the door opens,BenCastricum,defect,normal,Engine: SCUMM,
11023,QFG4: Colorful glitch when going left from town,sluicebox,defect,low,Engine: SCI,
