﻿id,Summary,Status,Owner,Priority,Component,Version
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,,normal,Engine: AGI,
15125,SCUMM: DIG: segmentation fault after entering the asteroid,new,,normal,Engine: SCUMM,
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,,normal,Web,
15119,DIRECTOR: Majestic (Mac/Win) can't go past the loading screen,new,,normal,Engine: Director,
15117,GLK ZCODE: iOS ScummVM crashes when launching Shogun,new,,normal,Engine: GLK: ZCode,
15116,GLK ZCODE: Shogun fails to launch,new,,normal,Engine: GLK: ZCode,
15115,BACKENDS: PSP Vita - Sanitarium not starting (black screen),new,,normal,Port: PSP Vita,
15113,TWINE: Unknown game variant for twine,new,,normal,Engine: TwinE,
15112,TWINE: Unknown game variant for twine,new,,normal,Engine: TwinE,
15111,Unknown game variant for sci,new,,normal,Engine: SCI,
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,new,,normal,Engine: SCUMM,
15100,KYRA: Legend of Kyrandia (Amiga) crash,new,,normal,Engine: Kyra,
15099,SWORD1: Unknown game variant for sword1,new,,normal,Engine: Sword1,
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,,normal,Engine: AGI,
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,,low,Port: Win64,
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",new,,normal,Common,
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),new,,normal,Engine: mTropolis,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,AndywinXp,normal,Engine: SCUMM,
15089,SWORD1: Unknown game variant,new,,normal,Engine: Sword1,
15086,GROOVIE: Clandestiny final cutscene crashes,new,,normal,Engine: Groovie,
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,,high,Audio,
15081,AGS: The Legend of Skye missing steam detection,new,,normal,Engine: AGS,
15079,MM: XEEN: Can't start World of Xeen from commandline,new,,normal,Engine: MM: Xeen,
15078,Unknown game variant for director,new,,normal,Engine: Director,
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,,normal,Engine: Tetraedge,
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,new,,normal,Engine: Director,
15071,TWP: Recap/hints when changing characters are not shown,new,scemino,low,Engine: TWP,
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,,low,Engine: Ultima,
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,new,,normal,Engine: SCUMM,
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,,normal,Engine: SCUMM,
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,,normal,Port: Mac OS X,
15055,Flatpak version keeps setting preferred device to FluidSynth,new,,normal,Audio,
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,,normal,Port: AmigaOS4,
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,low,Port: Mac OS X,
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,,normal,Port: Win64,
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,normal,Engine: Ultima,
15049,FREESCAPE: DOS/CGA render mode need work,new,neuromancer,normal,Engine: Freescape,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,,normal,Engine: SCUMM,
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,neuromancer,normal,Engine: Freescape,
15044,FREESCAPE: C64 releases are not supported,new,neuromancer,high,Engine: Freescape,
15043,FREESCAPE: CPC sounds are not implemented,new,neuromancer,high,Engine: Freescape,
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),new,,normal,Engine: Mohawk,
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,,normal,Engine: SCUMM,
15039,TOOLS: Build fails with strict-aliasing violations,new,,normal,Tools,
15038,ULTIMA4: Title screen not displaying correctly,new,,normal,Engine: Ultima,
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,,normal,Engine: SAGA,
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,,normal,Engine: SCUMM,
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,,normal,Engine: Director,
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,,normal,Engine: SCUMM,
15024,MD5: MOHAWK: Unknown game (Noah's Ark),new,,normal,Engine: Mohawk,
15023,"ANDROID: PLUMBERS: Plumbers Don't Wear Ties! (3DO) ""Could not initialize color format"" error",new,,normal,Engine: Plumbers,
15021,Macintosh sound only available on MAC OS X with SCI engine,new,,normal,Engine: SCI,
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,,normal,Port: PS3,
15019,GUI: Extra path gets deleted from settings,new,,normal,GUI,
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,,normal,--Unset--,
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,,normal,Audio: MT32,
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,,normal,Common,
