﻿id,Summary,Status,Priority,Component,Game,Created
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,normal,--Other--,,03/27/23 12:35:58
13840,GameID's should be unique per game version + color bitness,new,normal,--Other--,,09/12/22 05:52:26
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,normal,--Other--,,01/26/18 12:27:37
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,normal,--Other--,,02/21/15 20:52:11
15078,Unknown game variant for director,new,normal,--Unset--,,04/17/24 23:15:07
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,normal,--Unset--,,03/12/24 10:25:33
15055,Flatpak version keeps setting preferred device to FluidSynth,new,normal,Audio,,04/05/24 14:59:07
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,normal,Audio,Day of the Tentacle,01/02/24 00:01:51
14075,AUDIO: Volume settings are not applied on startup,new,normal,Audio,,01/31/23 12:51:03
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,normal,Audio,Laura Bow 2: The Dagger of Amon-Ra,12/16/22 21:49:23
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,normal,Audio,Monkey Island 1,10/19/22 15:53:52
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,normal,Audio,Monkey Island 1,09/13/22 21:20:23
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,normal,Audio,,09/19/20 09:32:09
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,normal,Audio: MT32,,03/11/24 12:49:04
13806,"RINGWORLD: No MT-32 music, sound popping",new,normal,Audio: MT32,Return to Ringworld,08/28/22 10:36:24
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,normal,Audio: MT32,Monkey Island 1,10/17/21 10:37:08
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,normal,Audio: MT32,King's Quest 4,01/18/21 21:04:12
14691,WIN32: Google Cloud fails to sync on current master,new,normal,Cloud,,11/12/23 18:35:27
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",new,normal,Cloud,,06/03/22 12:19:35
11257,CLOUD: Issue with case sensitive filesystems,new,normal,Cloud,,11/10/19 10:28:24
11245,CLOUD: Saves sync triggered twice in a row after saving,new,normal,Cloud,,11/06/19 16:38:41
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,normal,Common,,03/10/24 14:23:32
14875,COMMON: Fallback detection of games happen even when there are exact matches,new,normal,Common,,01/19/24 10:30:06
14853,COMMON: Rework path handling causes performance regression,new,normal,Common,,01/12/24 22:16:05
14843,MacResManager: don't look for files outside game folder,new,normal,Common,,01/11/24 07:07:53
14359,BASE: Window resolution setting via command line is broken,new,normal,Common,,03/24/23 15:34:24
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,normal,Common,Full Throttle,02/15/23 21:45:35
13805,OPENGL: Graphics filters not applied to mouse cursor,new,normal,Common,,08/28/22 10:29:16
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,normal,Common,,04/29/22 07:28:08
13432,GUI: Options dialog complains about non-existing saves in autosave slot,new,normal,Common,Future Wars,04/20/22 13:57:49
13157,COMMON: EventManager's getMousePos() is not always reliable,new,normal,Common,,12/12/21 16:12:19
12882,WII: scummvm always returns to system menu on exit,new,normal,Common,,09/02/21 05:39:33
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,new,normal,Common,,04/11/21 07:43:06
12345,BASE: The detection plugin is almost always loaded in memory,new,normal,Common,,03/24/21 23:15:31
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,new,normal,Documentation,,11/02/23 06:59:07
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,new,normal,Documentation,,04/05/22 18:34:07
13939,MD5: ADL: Unknown game variant for hires2,new,high,Engine: ADL,,11/20/22 00:25:16
11560,ADL: Unknown game variant for Ulyssey,new,normal,Engine: ADL,Hi-Res Adventure #4: Ulysses and the Golden Fleece,08/17/20 18:15:11
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,normal,Engine: AGI,,07/18/23 08:40:12
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,normal,Engine: AGI,,05/07/23 21:02:06
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,normal,Engine: AGI,Space Quest 2,06/22/20 19:28:55
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,normal,Engine: AGI,Space Quest 1,01/24/18 01:34:26
9726,AGI IIgs: implement inventory/see object screen,new,low,Engine: AGI,,04/11/17 12:51:15
9725,AGI IIgs: shift key commands don't work,new,low,Engine: AGI,,04/11/17 11:30:16
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,normal,Engine: AGI,King's Quest 2,02/20/16 11:29:40
5730,AGI: Winnie: Color flood fill issue,new,normal,Engine: AGI,PreAGI,05/31/11 23:05:21
4388,AGI: Incorrect CGA palette,new,normal,Engine: AGI,,07/09/09 07:37:52
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,normal,Engine: AGOS,Simon the Sorcerer 1,01/24/24 09:07:22
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,normal,Engine: AGOS,Simon the Sorcerer 1,06/04/23 20:53:22
